id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkO5SbjVQdcD2ZPFNXnjK5zo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000761;;57600000;54255011;PYG;Guaraníes;2020-04-17;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkMnp4hJWcWgOHlMJAiYrcAS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000762;;102600000;96641738;PYG;Guaraníes;2020-04-17;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkMmUm1NEI9xJfdL4L%2BnOvr2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000763;;25600000;24113338;PYG;Guaraníes;2020-04-17;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkOBf2ulxwavbb0vT7ni4T6r;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000764;;14400000;13563753;PYG;Guaraníes;2020-04-17;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkMmxrrv7bnFKfphCSYpGsSb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000765;;31200000;29388131;PYG;Guaraníes;2020-04-17;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkM7pPTso6%2Fvodrn22Rw0JoF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000766;;1872750000;1763994300;PYG;Guaraníes;2020-04-17;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkPQI7S2v4p8P6wHBIGoSqYv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000769;;259155000;244105162;PYG;Guaraníes;2020-04-17;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkPxhKRK54priOxSd1KOSesp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000770;;201565000;189859571;PYG;Guaraníes;2020-04-17;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkMfaYLRM%2BR6QtmUUTzFR2IC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000771;;256534000;239809005;PYG;Guaraníes;2020-04-17;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkNC8PQKJvrC4WeK0qJJ48Kx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000773;;166400000;156736698;PYG;Guaraníes;2020-04-17;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkN%2BmwcL6ZH4Yd%2BtCLLl8hA9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000822;;116400000;109640335;PYG;Guaraníes;2020-04-17;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkNOPGOdvduXmE1LUsXErnKu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000623;;14400000;13563753;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkPYMHJ5JkeFm7CH7VLhjI8C;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000624;;14400000;13563753;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkPLqnekGb4DSHR4GjytjIY8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000625;;18000000;16954691;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkOwkXzGbnpCrrzkZmvy6RWC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000626;;14400000;13563753;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkMo5F0i%2B4oWIZfcFBTZ4MAf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000627;;18000000;16954691;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkM3Vd%2FCSJDhcaFopoHK3Jag;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000628;;3600000;3390938;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkO%2FdoH3Nbn9%2F1tlg7Mb%2BNFa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000649;;14400000;13563753;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkOOTx%2FnsE1Vhv2ELubTovIE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000650;;14400000;13563753;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkPPpoTMpI8Wr9c6IcKL%2B2pv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000651;;18000000;16954691;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkPijffidP219wEolM4Fu4gQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000653;;14400000;13563753;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkMv%2F7KUFVt9sM1hp8AWVrwN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000654;;18000000;16954691;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkMJymy%2BUqkOTlNds8LpWxSi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000655;;3600000;3390938;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkOT81jLtD1gFqQ66tBsEzQJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000659;;14400000;13563753;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkPDBpSmc%2Bb4OENBR2e7zbaK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000669;;31200000;29388131;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkO9gbIZEh2O99vRUYsdIiWw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000671;;166400000;156736698;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkPxvNjnF713YSPq2RWCiQM6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000672;;135600000;127725338;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkMjA%2FEn%2BLAZhVypdg2yVQaG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000673;;256534000;241636371;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkP44d4HA4W%2BIYZ4wTa%2BGV4R;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000674;;1872750000;1763994300;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkO9gyzU2ChQliZHuzKQ6IqK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000676;;403130000;379719141;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkOqpcEGi8w3PbTXSkl31Zvu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000677;;259155000;244105162;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkPe5vJLhQ933QrjQmOUH8Kp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000679;;201565000;189859571;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkM7kFGcRo7EjgSk5DaI7D28;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000680;;201565000;189859571;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkP0rOaTDpBCzAX2gSdNj8QG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000682;;14400000;13563753;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkMUNJnn1LpkVmG6cXXi4OgT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000683;;14400000;13563753;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkO11iTPn4ab8HdYx3udsveR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000684;;18000000;16954691;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkPgrquREmoZICfCXITgctQr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000686;;14400000;13563753;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkOVlSdSU8heCxVQ1NuBURxr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000687;;18000000;16954691;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkODm8hst9bYBFwPIFO2Cto8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000688;;3600000;3390938;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkNOs1SmQFn6omqv5M1C4Rme;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000689;;121600000;114538356;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkNk%2FC5qZJ0rk7Ul8yUF84Mx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000690;;57600000;54255011;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkNaRlj6XoD0Wt%2BUMF5%2F9GRi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000691;;102600000;96641738;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkP%2FGJ51cGoNSUCm5BSZzqEh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000692;;25600000;24113338;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkNj0m%2FWq9YDUxlDQ3kc0wIx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000693;;14400000;13563753;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkOUoWZElk%2Fu8DAH55bY8D2P;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000694;;31200000;29388131;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkOEtCmk00Uk04JPVuQNzhe0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000695;;1872750000;1763994300;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkNaZc2ie1SQCiZtcVodIaxu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000696;;198000000;186501600;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkN%2FCeFRxINcOqCYRnQqIRaW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000697;;403130000;379719141;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkNVn3BzZFQcXr5H6PamSqwU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000698;;259155000;244105162;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkMoRTU0b8E9Hd8DqtFedXR2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000699;;201565000;189859571;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkNWdXQWQLwtLjEqDNvLkdOg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000700;;256534000;241636371;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkPB9X4JJuV8VBB43XXnWOCq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000701;;135600000;127725338;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkPTswu1x%2BuzWXwUSxq7KhIV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000702;;166400000;156736698;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkPrhPEhthxowNAsfSnGPCM9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000729;;672750000;633681573;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkO%2Fj3LqBZN3NpfREZHJ1Lir;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000638;;1200000000;1130312727;PYG;Guaraníes;2019-12-27;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkO%2FrnxjLgu5wu0NFtI4YQ4R;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000646;;14400000;13563753;PYG;Guaraníes;2019-12-27;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkPbgrAX%2FH5khSArutBeYYFg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000652;;102600000;96641738;PYG;Guaraníes;2019-12-27;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkNovRYq4C1UPGYP0b5kDNLr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000656;;121600000;114538356;PYG;Guaraníes;2019-12-27;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkOT%2BCEzAcTVHMzOQGv%2BR7yv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000657;;57600000;54255011;PYG;Guaraníes;2019-12-27;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkPJvT6guresfWJqNRQPCHCN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000658;;25600000;24113338;PYG;Guaraníes;2019-12-27;
