id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5nzUJ5MLJ1A%3D;63;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e Instalacion de contactores de trifasico de  50 Amp";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GePc8bw7WY4%3D;64;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de aislante de ca¤erias de acondicionadores de aire en tiras de 1/2";11000;_NO_APLICA_;1;_NO_APLICA_;11000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P3LwXKV%2BRd0%3D;65;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de aislante de ca¤erias de acondicionadores de aire en tiras de 3/4";14000;_NO_APLICA_;1;_NO_APLICA_;14000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kryjZro%2FHS4%3D;66;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de aislante de ca¤erias de acondicionadores de aire en tiras de 3/8";10000;_NO_APLICA_;1;_NO_APLICA_;10000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D4woPUfHwQw%3D;67;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de aislante de ca¤erias de acondicionadores de aire en tiras de 5/8";12000;_NO_APLICA_;1;_NO_APLICA_;12000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IkoPbAshzww%3D;68;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de aislante de ca¤erias de acondicionadores de aire en tiras de 7/8";16000;_NO_APLICA_;1;_NO_APLICA_;16000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FaDZImTDwgs%3D;69;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de cinta rubatex";12000;_NO_APLICA_;1;_NO_APLICA_;12000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mkZjsChJ%2Bzs%3D;70;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de filtro con silica tipo industrial de 3/8";70000;_NO_APLICA_;1;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n7EIwB%2FzB4U%3D;71;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de filtros de acondicionadores de aire individual (manta)";25000;_NO_APLICA_;1;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IPwQLSYyZMo%3D;72;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision y carga de gas refrigerante freon R22 de acondicionadores de aire";133000;_NO_APLICA_;1;_NO_APLICA_;133000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QLqviqueSU0%3D;73;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision y carga de gas refrigerante R410 de acondicionadores de aire";99000;_NO_APLICA_;1;_NO_APLICA_;99000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ndQ27%2BTsv2k%3D;74;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de llave selectora frio-calor de acondicionadores de aire";13000;_NO_APLICA_;1;_NO_APLICA_;13000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Um6W30rWxa4%3D;75;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de perillas para acondicionadores de aire individual";9000;_NO_APLICA_;1;_NO_APLICA_;9000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5OcLQ53Wu0w%3D;76;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion  de varillas de plata";10000;_NO_APLICA_;1;_NO_APLICA_;10000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UWqe%2FR%2FMS9s%3D;77;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de termostatos frio/calor de acondicionadores de aire";38000;_NO_APLICA_;1;_NO_APLICA_;38000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DjXqE%2FYFzuE%3D;78;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de sensores de temperatura";215000;_NO_APLICA_;1;_NO_APLICA_;215000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q2Sux7N2B%2BQ%3D;79;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision y configuracion de control remoto universal";84000;_NO_APLICA_;1;_NO_APLICA_;84000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4QTjNN%2FDPaY%3D;80;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de plaqueta electronica segun marca de equipo";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wh7Yp%2Bm9ZeA%3D;81;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de plaqueta electronica universal";420000;_NO_APLICA_;1;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uKOaC%2BZStXI%3D;82;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de soportes metalicos para acondicionadores de aire de 9.000 a 24.000 btu/h";50000;_NO_APLICA_;1;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CVj%2BHPoNl3I%3D;83;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de soportes metalicos para acondicionadores de aire de 36.000 a 60.000 btu/h";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4JIiIvBDHoE%3D;84;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento Menor de equipos acondicionadores de 9.000 BTU/h";75000;_NO_APLICA_;1;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tADCneZEf9A%3D;85;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento Menor de equipos acondicionadores de 12.000 BTU/h";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F0XJwW17bWQ%3D;86;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento Menor de equipos acondicionadores de 18.000 BTU/h";310000;_NO_APLICA_;1;_NO_APLICA_;310000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1ehYMpH%2FRCc%3D;87;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento Menor de equipos acondicionadores de 24.000 btu/h";320000;_NO_APLICA_;1;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bf6PW0NjLVg%3D;88;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento Menor de equipos acondicionadores de 36.000 btu/h";485000;_NO_APLICA_;1;_NO_APLICA_;485000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0jokqi1dYug%3D;89;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento Menor de equipos acondicionadores de 48.000 btu/h";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9TTfgxw4Fik%3D;90;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento Menor de equipos acondicionadores de 60.000 btu/h";510000;_NO_APLICA_;1;_NO_APLICA_;510000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TU9yW7e1BR4%3D;91;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza de filtros y carcaza exterior de equipos acondicionadores de aire de 9.000 a 24.000 btu/h";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oDUKfLy4sPw%3D;92;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza de filtros y carcaza exterior de equipos acondicionadores de aire de 36.000 a 60.000 btu/h";170000;_NO_APLICA_;1;_NO_APLICA_;170000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BlZjx%2Fuct2k%3D;93;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio de instalacion de equipos acondicionadores de aire de 9.000 a 24.000 btu/h. (extension de ca¤erias hasta 3m)";380000;_NO_APLICA_;1;_NO_APLICA_;380000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cjN0J7qQEKg%3D;94;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio de instalacion de equipos acondicionadores de aire de 36.000 a 60.000 btu/h. (extension de ca¤erias hasta 3m)";760000;_NO_APLICA_;1;_NO_APLICA_;760000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IIcrhBgTPW0%3D;95;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio de desmontaje de equipos acondicionadores de aire de 9.000 a 24.000 btu/h.";110000;_NO_APLICA_;1;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RyRjwwtCKS4%3D;96;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio de desmontaje de equipos acondicionadores de aire de 36.000 a 60.000 btu/h.";160000;_NO_APLICA_;1;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PCT2N8SUPQs%3D;97;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio de provision e instalacion de sistema de interconexion de equipos acondicionadores de aire de 9.000 a 24.000 btu/h. (por metro lineal)";63000;_NO_APLICA_;1;_NO_APLICA_;63000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6r7tyBOfZk8%3D;98;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio de provision e instalacion de sistema de interconexion de equipos acondicionadores de aire de 36.000 a 60.000 btu/h. (por metro lineal)";72000;_NO_APLICA_;1;_NO_APLICA_;72000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pOGikR2G%2FHE%3D;99;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio de provision e instalacion de sistema de alimentacion electrica de equipos acondicionadores de aire monofasicos. (por metro lineal)";30000;_NO_APLICA_;1;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
50kDh1ytxN0%3D;100;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio de provision e instalacion de sistema de alimentacion electrica de equipos acondicionadores de aire trifasicos. (por metro lineal)";65000;_NO_APLICA_;1;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GHOoeXL6xgA%3D;101;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisi¢n e Instalaci¢n de Canaletas plasticas de 100mm x 50mm o similar (por metro lineal)";102000;_NO_APLICA_;1;_NO_APLICA_;102000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
