id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BQeXdiMBBfI%3D;63;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e Instalacion de contactores de trifasico de  50 Amp";110000;_NO_APLICA_;1;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CH0tcf8aCqM%3D;64;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de aislante de ca¤erias de acondicionadores de aire en tiras de 1/2";11000;_NO_APLICA_;1;_NO_APLICA_;11000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ys0NfEeUIZM%3D;65;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de aislante de ca¤erias de acondicionadores de aire en tiras de 3/4";14000;_NO_APLICA_;1;_NO_APLICA_;14000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r97tdb%2BeM3Q%3D;66;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de aislante de ca¤erias de acondicionadores de aire en tiras de 3/8";10000;_NO_APLICA_;1;_NO_APLICA_;10000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QrD%2FJXDm%2FjU%3D;67;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de aislante de ca¤erias de acondicionadores de aire en tiras de 5/8";12000;_NO_APLICA_;1;_NO_APLICA_;12000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aOddrh3xvyg%3D;68;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de aislante de ca¤erias de acondicionadores de aire en tiras de 7/8";16000;_NO_APLICA_;1;_NO_APLICA_;16000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kNwiv3g5B2I%3D;69;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de cinta rubatex";12000;_NO_APLICA_;1;_NO_APLICA_;12000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YQibYWnZxEE%3D;70;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de filtro con silica tipo industrial de 3/8";70000;_NO_APLICA_;1;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RBreFx0COgE%3D;71;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de filtros de acondicionadores de aire individual (manta)";25000;_NO_APLICA_;1;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KQO66zV9Z3A%3D;72;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision y carga de gas refrigerante freon R22 de acondicionadores de aire";133000;_NO_APLICA_;1;_NO_APLICA_;133000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M%2BpiYPYtZsE%3D;73;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision y carga de gas refrigerante R410 de acondicionadores de aire";99000;_NO_APLICA_;1;_NO_APLICA_;99000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Dcn2UExRwzg%3D;74;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de llave selectora frio-calor de acondicionadores de aire";15000;_NO_APLICA_;1;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B4QMb6yzVS8%3D;75;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de perillas para acondicionadores de aire individual";9000;_NO_APLICA_;1;_NO_APLICA_;9000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uEK4sjR%2FICg%3D;76;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion  de varillas de plata";10000;_NO_APLICA_;1;_NO_APLICA_;10000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1d6U7FXe4r4%3D;77;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de termostatos frio/calor de acondicionadores de aire";38000;_NO_APLICA_;1;_NO_APLICA_;38000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nUrY6QEkAQc%3D;78;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de sensores de temperatura";210000;_NO_APLICA_;1;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xcCALznlEx0%3D;79;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision y configuracion de control remoto universal";84000;_NO_APLICA_;1;_NO_APLICA_;84000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uUsHZs4q4a0%3D;80;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de plaqueta electronica segun marca de equipo";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AFAEJBVlteg%3D;81;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de plaqueta electronica universal";350000;_NO_APLICA_;1;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gx2R%2B4DwjjI%3D;82;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de soportes metalicos para acondicionadores de aire de 9.000 a 24.000 btu/h";50000;_NO_APLICA_;1;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uWEVc3TfCd8%3D;83;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de soportes metalicos para acondicionadores de aire de 36.000 a 60.000 btu/h";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P8Htn0YsHow%3D;84;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento Menor de equipos acondicionadores de 9.000 BTU/h";75000;_NO_APLICA_;1;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nptLLWx0p78%3D;85;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento Menor de equipos acondicionadores de 12.000 BTU/h";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NZcaPz0w4EA%3D;86;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento Menor de equipos acondicionadores de 18.000 BTU/h";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YvQUTTqxlC4%3D;87;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento Menor de equipos acondicionadores de 24.000 btu/h";320000;_NO_APLICA_;1;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sU2njNXRInk%3D;88;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento Menor de equipos acondicionadores de 36.000 btu/h";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0gbimemDd4s%3D;89;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento Menor de equipos acondicionadores de 48.000 btu/h";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u9TYqybgm84%3D;90;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento Menor de equipos acondicionadores de 60.000 btu/h";425000;_NO_APLICA_;1;_NO_APLICA_;425000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H%2FQLOQUXOrQ%3D;91;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza de filtros y carcaza exterior de equipos acondicionadores de aire de 9.000 a 24.000 btu/h";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0p0hltBBbd0%3D;92;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza de filtros y carcaza exterior de equipos acondicionadores de aire de 36.000 a 60.000 btu/h";160000;_NO_APLICA_;1;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x%2FYNc49LFVw%3D;93;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio de instalacion de equipos acondicionadores de aire de 9.000 a 24.000 btu/h. (extension de ca¤erias hasta 3m)";350000;_NO_APLICA_;1;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6vSUo0T0UvM%3D;94;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio de instalacion de equipos acondicionadores de aire de 36.000 a 60.000 btu/h. (extension de ca¤erias hasta 3m)";550000;_NO_APLICA_;1;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fbyqr%2BpIUXY%3D;95;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio de desmontaje de equipos acondicionadores de aire de 9.000 a 24.000 btu/h.";110000;_NO_APLICA_;1;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ConZDJ9Z1T4%3D;96;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio de desmontaje de equipos acondicionadores de aire de 36.000 a 60.000 btu/h.";160000;_NO_APLICA_;1;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KparcTEU78w%3D;97;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio de provision e instalacion de sistema de interconexion de equipos acondicionadores de aire de 9.000 a 24.000 btu/h. (por metro lineal)";63000;_NO_APLICA_;1;_NO_APLICA_;63000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KlPZMzbHERM%3D;98;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio de provision e instalacion de sistema de interconexion de equipos acondicionadores de aire de 36.000 a 60.000 btu/h. (por metro lineal)";70000;_NO_APLICA_;1;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HBiNSPsjSTQ%3D;99;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio de provision e instalacion de sistema de alimentacion electrica de equipos acondicionadores de aire monofasicos. (por metro lineal)";30000;_NO_APLICA_;1;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q1hNNhfirrY%3D;100;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio de provision e instalacion de sistema de alimentacion electrica de equipos acondicionadores de aire trifasicos. (por metro lineal)";65000;_NO_APLICA_;1;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3OBFT1ZS0XA%3D;101;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisi¢n e Instalaci¢n de Canaletas plasticas de 100mm x 50mm o similar (por metro lineal)";102000;_NO_APLICA_;1;_NO_APLICA_;102000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a9Fs%2B4eh6jw%3D;102;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Gastos de Traslado por Cabecera Departamental por Mantenimiento Menor";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VBfWq6rEFYU%3D;103;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Gastos de Traslado por Cabecera Departamental por Mantenimiento Mayor";600000;_NO_APLICA_;1;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
