id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
KVS4ge7wVz8%3D;65;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de aislante de ca¤erias de acondicionadores de aire en tiras de 3/4";14000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
x3N3muf0MkI%3D;66;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de aislante de ca¤erias de acondicionadores de aire en tiras de 3/8";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YRaR%2F2apu1Q%3D;67;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de aislante de ca¤erias de acondicionadores de aire en tiras de 5/8";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lAJomk0cpqg%3D;68;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de aislante de ca¤erias de acondicionadores de aire en tiras de 7/8";16000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
28B3pQ4E8MY%3D;69;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de cinta rubatex";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2cXVMRvm6yc%3D;70;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de filtro con silica tipo industrial de 3/8";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MrbLbudchpQ%3D;71;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de filtros de acondicionadores de aire individual (manta)";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
N2dDL94%2Bieg%3D;72;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision y carga de gas refrigerante freon R22 de acondicionadores de aire";133000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XI94GMll1rY%3D;73;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision y carga de gas refrigerante R410 de acondicionadores de aire";99000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
A4pomcGw8aM%3D;74;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de llave selectora frio-calor de acondicionadores de aire";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1M0ElnWIlOw%3D;75;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de perillas para acondicionadores de aire individual";9000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
APAYi1vavu4%3D;76;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion  de varillas de plata";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MQRyNT8wqC4%3D;77;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de termostatos frio/calor de acondicionadores de aire";38000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Gp6rpim0ST0%3D;78;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de sensores de temperatura";210000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4Vhy3LPXFJc%3D;79;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision y configuracion de control remoto universal";84000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
H%2FWqSM5u6ow%3D;80;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de plaqueta electronica segun marca de equipo";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
b5OY8djcbKg%3D;81;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de plaqueta electronica universal";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kIT8Vs9uUtA%3D;82;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de soportes metalicos para acondicionadores de aire de 9.000 a 24.000 btu/h";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Cfq5c06icx8%3D;83;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provision e instalacion de soportes metalicos para acondicionadores de aire de 36.000 a 60.000 btu/h";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Fe6yPdjuiWA%3D;84;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento Menor de equipos acondicionadores de 9.000 BTU/h";75000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5zoYZBZg5Hg%3D;85;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento Menor de equipos acondicionadores de 12.000 BTU/h";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
P0ODU7UaJEY%3D;86;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento Menor de equipos acondicionadores de 18.000 BTU/h";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
D6M%2BJTKy8Fg%3D;87;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento Menor de equipos acondicionadores de 24.000 btu/h";320000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gp4eYFSSDEI%3D;88;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento Menor de equipos acondicionadores de 36.000 btu/h";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FILx3J0D5Js%3D;89;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento Menor de equipos acondicionadores de 48.000 btu/h";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
V5Oozq20t48%3D;90;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento Menor de equipos acondicionadores de 60.000 btu/h";425000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lPMRl%2FjOPIk%3D;91;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza de filtros y carcaza exterior de equipos acondicionadores de aire de 9.000 a 24.000 btu/h";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BagCx6Ky438%3D;92;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza de filtros y carcaza exterior de equipos acondicionadores de aire de 36.000 a 60.000 btu/h";160000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
P87cmlSMS8Y%3D;93;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio de instalacion de equipos acondicionadores de aire de 9.000 a 24.000 btu/h. (extension de ca¤erias hasta 3m)";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QZgfzhxH4Sw%3D;94;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio de instalacion de equipos acondicionadores de aire de 36.000 a 60.000 btu/h. (extension de ca¤erias hasta 3m)";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lesEbqomwBA%3D;95;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio de desmontaje de equipos acondicionadores de aire de 9.000 a 24.000 btu/h.";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ejuSb6U2Gws%3D;96;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio de desmontaje de equipos acondicionadores de aire de 36.000 a 60.000 btu/h.";160000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
P60w2zUg3T8%3D;97;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio de provision e instalacion de sistema de interconexion de equipos acondicionadores de aire de 9.000 a 24.000 btu/h. (por metro lineal)";63000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5EANwysI6Ls%3D;98;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio de provision e instalacion de sistema de interconexion de equipos acondicionadores de aire de 36.000 a 60.000 btu/h. (por metro lineal)";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Gm3nNptPtfU%3D;99;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio de provision e instalacion de sistema de alimentacion electrica de equipos acondicionadores de aire monofasicos. (por metro lineal)";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Q8LqvWon%2B2Y%3D;100;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Servicio de provision e instalacion de sistema de alimentacion electrica de equipos acondicionadores de aire trifasicos. (por metro lineal)";65000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vbc2aG%2B33uc%3D;101;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisi¢n e Instalaci¢n de Canaletas plasticas de 100mm x 50mm o similar (por metro lineal)";102000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CMjDal1Gm3M%3D;102;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Gastos de Traslado por Cabecera Departamental por Mantenimiento Menor";1200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WyZyU0dSFkE%3D;103;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Gastos de Traslado por Cabecera Departamental por Mantenimiento Mayor";1500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
