id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw%2BA%2FPFqgHXZ4cORvQ%2B9O%2FBH;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0005571;;1660000;1578629;PYG;Guaraníes;2018-02-01;186384
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw%2BuG9cwKqwd0Xw0F%2FQJd8vS;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0005566;;4000000;3803927;PYG;Guaraníes;2018-01-24;160517
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw%2FQoIVI7Tt6sHw0F%2FQJd8vS;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0005568;;2360000;2244317;PYG;Guaraníes;2018-01-24;160517
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw%2FMQOUW6ua3mHw0F%2FQJd8vS;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0005569;;3000000;2852946;PYG;Guaraníes;2018-01-24;160517
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw9%2BmCtEsFCYuPyepVaZRWX9;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0005554;;3200000;3043141;PYG;Guaraníes;2017-11-22;145118
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw%2FqYup9jAr%2F0vyepVaZRWX9;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0005556;;1250000;1188727;PYG;Guaraníes;2017-11-22;145118
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw%2F1Mgj1R9khJfyepVaZRWX9;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0005559;;1480000;1407453;PYG;Guaraníes;2017-11-22;145118
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw8yUy983wrENfyepVaZRWX9;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0005563;;2200000;2092160;PYG;Guaraníes;2017-11-22;145118
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw8Pi0hxtMbjqfyepVaZRWX9;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0005564;;1200000;1141179;PYG;Guaraníes;2017-11-22;145118
xcO93yh67AyUor4SlRWfKOHjHOUIBzwpFWfeFq1cJw%2BXeNPQbo5fCfyepVaZRWX9;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";333471;"CONTRATACIÓN DE SERVICIOS DE FLORERÍA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";001-003-0005565;;1240000;1179218;PYG;Guaraníes;2017-11-22;145118
