id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkOj93QrKCuuMUsYBSJc%2B2Fm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001260;;4140010;3943458;PYG;Guaraníes;2024-01-15;186135
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkNsXghzb9m65UsYBSJc%2B2Fm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001261;;4140010;3943458;PYG;Guaraníes;2024-01-15;186135
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkOOFhm%2BMV4Lq%2FU9BRjutkDP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001262;;49700;47340;PYG;Guaraníes;2024-01-15;187957
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkNawsXZBoK7JksYBSJc%2B2Fm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001263;;4870600;4639362;PYG;Guaraníes;2024-01-15;186135
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkNENpOjw2evJvU9BRjutkDP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001264;;49700;47340;PYG;Guaraníes;2024-01-15;187957
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkMramvWj3Dq4ksYBSJc%2B2Fm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001265;;3165890;3015586;PYG;Guaraníes;2024-01-15;186135
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkNv3n3WIgSi0UsYBSJc%2B2Fm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001266;;4140010;3943458;PYG;Guaraníes;2024-01-15;186135
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkMIshTETQyj8UsYBSJc%2B2Fm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001271;;8449000;8047874;PYG;Guaraníes;2024-01-15;186135
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkMehJVpQiOlm9ClmYsfqgXP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001272;;661010;629628;PYG;Guaraníes;2024-01-15;187774
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkML5YmnkSWYRvU9BRjutkDP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001273;;173950;165692;PYG;Guaraníes;2024-01-15;187957
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkPtoI8r%2BmdCJfU9BRjutkDP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001274;;99400;94681;PYG;Guaraníes;2024-01-15;187957
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkN9wF7wuO%2FsZPU9BRjutkDP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001276;;19880;18936;PYG;Guaraníes;2024-01-15;187957
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkPk7j6ezkZypUsYBSJc%2B2Fm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001277;;3876600;3692554;PYG;Guaraníes;2024-01-15;186135
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkO2idvW%2FryGPksYBSJc%2B2Fm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001278;;4125100;3929256;PYG;Guaraníes;2024-01-15;186135
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkNznEjX7CvlptClmYsfqgXP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001281;;14910;14202;PYG;Guaraníes;2024-01-15;187774
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkNKGG9xs7n6RksYBSJc%2B2Fm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001282;;497000;473404;PYG;Guaraníes;2024-01-15;186135
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkNpDftjwnbHnv61Pf4c07vj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001284;;89460;85213;PYG;Guaraníes;2024-01-15;186480
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkNoN9Zpdh8B1v61Pf4c07vj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001290;;39760;37872;PYG;Guaraníes;2024-01-15;186480
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkMPdWSalPWHGEsYBSJc%2B2Fm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001292;;4140010;3943458;PYG;Guaraníes;2024-01-15;186135
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkMfLjvr2sz%2FcEsYBSJc%2B2Fm;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001294;;4870600;4639362;PYG;Guaraníes;2024-01-15;186135
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkMYnQALfbymFP61Pf4c07vj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001295;;49700;47340;PYG;Guaraníes;2024-01-15;186480
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkMj97kEQutKE%2F61Pf4c07vj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001301;;208740;198830;PYG;Guaraníes;2024-01-15;186480
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkPBVs0ygh%2Bc8v61Pf4c07vj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001302;;119280;113617;PYG;Guaraníes;2024-01-15;186480
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkPEDqcxztYFpP61Pf4c07vj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001303;;24850;23670;PYG;Guaraníes;2024-01-15;186480
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkMx6tZRVAhbmNClmYsfqgXP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001307;;89460;85213;PYG;Guaraníes;2024-01-15;187774
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkNrNllWJbwWO%2F61Pf4c07vj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001310;;84490;80479;PYG;Guaraníes;2024-01-15;186480
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkPKHZu3ndWdvv61Pf4c07vj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001311;;109340;104149;PYG;Guaraníes;2024-01-15;186480
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkPPgIpoRXowrf61Pf4c07vj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001317;;49700;47340;PYG;Guaraníes;2024-01-15;186480
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkMOND00ihyOHv61Pf4c07vj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001320;;59640;56809;PYG;Guaraníes;2024-01-15;186480
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkPFsegjjWLR0f61Pf4c07vj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001322;;59640;56809;PYG;Guaraníes;2024-01-15;186480
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkNavqWYtaqfdv61Pf4c07vj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001329;;208740;198830;PYG;Guaraníes;2024-01-15;186480
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkOwhlC9FTzEIf61Pf4c07vj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001330;;119280;113617;PYG;Guaraníes;2024-01-15;186480
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkMa24FND%2FYL6P61Pf4c07vj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001331;;24850;23670;PYG;Guaraníes;2024-01-15;186480
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkMpxB473EfoR9ClmYsfqgXP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001334;;34790;33138;PYG;Guaraníes;2024-01-15;187774
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkPA%2BhyWTTj%2Bd%2F61Pf4c07vj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001338;;84490;80479;PYG;Guaraníes;2024-01-15;186480
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkMP0l9OESySM9ClmYsfqgXP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001344;;1610280;1533830;PYG;Guaraníes;2024-01-15;187774
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkOWfRxXo8qZdNClmYsfqgXP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001347;;4970000;4734043;PYG;Guaraníes;2024-01-15;187774
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkPFEb8WZ0gTINPE5eKuZZRk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001350;;59640;56809;PYG;Guaraníes;2024-01-15;187826
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkPz2MLBSKBy9NClmYsfqgXP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001351;;3797080;3616809;PYG;Guaraníes;2024-01-15;187774
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkOx69iBzeDzZtClmYsfqgXP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001352;;4970000;4734043;PYG;Guaraníes;2024-01-15;187774
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkN68NtDkoeMWNClmYsfqgXP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001360;;10138800;9657448;PYG;Guaraníes;2024-01-15;187774
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkNUjAo1%2BCWXttClmYsfqgXP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001362;;795200;757447;PYG;Guaraníes;2024-01-15;187774
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkPsyNg6RBRS7tClmYsfqgXP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001366;;4651920;4431065;PYG;Guaraníes;2024-01-15;187774
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkNbTSUkmFc3JtClmYsfqgXP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001367;;4950120;4715107;PYG;Guaraníes;2024-01-15;187774
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkM1ohl%2BMU4DB9ClmYsfqgXP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001369;;89460;85213;PYG;Guaraníes;2024-01-15;187774
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkPa2Pjl%2BCIUi9ClmYsfqgXP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001370;;19880;18936;PYG;Guaraníes;2024-01-15;187774
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkOJhLqmKC%2B6t9ClmYsfqgXP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001371;;596400;568085;PYG;Guaraníes;2024-01-15;187774
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkOggN288DOio9ClmYsfqgXP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001374;;5700590;5429948;PYG;Guaraníes;2024-01-15;187774
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkPgK%2FvkKUML%2FNClmYsfqgXP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001375;;178920;170426;PYG;Guaraníes;2024-01-15;187774
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkP4seS6K9YLk9ClmYsfqgXP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001376;;7206500;6864363;PYG;Guaraníes;2024-01-15;187774
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkMhNVHVBrfuZdClmYsfqgXP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001377;;208740;198830;PYG;Guaraníes;2024-01-15;187774
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkNoOEa6k%2BXiOdClmYsfqgXP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001378;;1590400;1514894;PYG;Guaraníes;2024-01-15;187774
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkMxCq86%2BDNqF9ClmYsfqgXP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001380;;4970000;4734043;PYG;Guaraníes;2024-01-15;187774
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkPSqtELo8XwOtClmYsfqgXP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001381;;5019700;4781384;PYG;Guaraníes;2024-01-15;187774
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkPMwF6xOcqwndClmYsfqgXP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001383;;5844720;5567235;PYG;Guaraníes;2024-01-15;187774
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkPEC%2BpbCcVW7dClmYsfqgXP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001385;;6212500;5917554;PYG;Guaraníes;2024-01-15;187774
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkMpkPthIsJvEdClmYsfqgXP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001386;;4970000;4734043;PYG;Guaraníes;2024-01-15;187774
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkM8efjulGMt7dClmYsfqgXP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001395;;5879510;5600373;PYG;Guaraníes;2024-01-15;187774
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkPTumP%2FVJtHWtPE5eKuZZRk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001397;;144130;137287;PYG;Guaraníes;2024-01-15;187826
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkP0ykplBH0MU9PE5eKuZZRk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001398;;69580;66277;PYG;Guaraníes;2024-01-15;187826
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkN2SrsiufGktNPE5eKuZZRk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001399;;14910;14202;PYG;Guaraníes;2024-01-15;187826
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkPM0D96L%2B%2F0GtClmYsfqgXP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001400;;2698710;2570586;PYG;Guaraníes;2024-01-15;187774
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkMZn17k5tVDMNPE5eKuZZRk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001406;;44730;42606;PYG;Guaraníes;2024-01-15;187826
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkO9lXuCv0bqFNPE5eKuZZRk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001407;;64610;61543;PYG;Guaraníes;2024-01-15;187826
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkNTbdop0JU6A9PE5eKuZZRk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001418;;19880;18936;PYG;Guaraníes;2024-01-15;187826
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkMs%2F4G4Klkwl9PE5eKuZZRk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001428;;144130;137287;PYG;Guaraníes;2024-01-15;187826
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkPY0ydvIEiP%2B9PE5eKuZZRk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001429;;69580;66277;PYG;Guaraníes;2024-01-15;187826
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkOZLeLx0DrnBtPE5eKuZZRk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001430;;14910;14202;PYG;Guaraníes;2024-01-15;187826
