id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZytLm7UubukozRnap9%2FcsdM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000186;;14405000;14405000;PYG;Guaraníes;2013-11-20;123128
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZxzbiuHE1eumVJOlWSPSGvG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000195;;13496750;13496750;PYG;Guaraníes;2013-11-20;123214
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZyosVN7RMY5DFJOlWSPSGvG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000197;;491100;491100;PYG;Guaraníes;2013-11-20;123214
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZx8XbvAmSxjb1JOlWSPSGvG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000199;;20507500;20507500;PYG;Guaraníes;2013-11-20;123214
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZxo0rmrOs3bBDRnap9%2FcsdM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000200;;735000;735000;PYG;Guaraníes;2013-11-20;123128
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZxcurLSW3uKkjRnap9%2FcsdM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000203;;11660000;11660000;PYG;Guaraníes;2013-11-20;123128
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZx8szPaXQ1eBzRnap9%2FcsdM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000208;;16862500;16862500;PYG;Guaraníes;2013-11-20;123128
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZxqFl75G4Yr4zRnap9%2FcsdM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000209;;5549000;5549000;PYG;Guaraníes;2013-11-20;123128
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZwrqDSAvBAzrzRnap9%2FcsdM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000210;;10766000;10766000;PYG;Guaraníes;2013-11-20;123128
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZxDl%2FBM2nlEcjRnap9%2FcsdM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000211;;2763000;2763000;PYG;Guaraníes;2013-11-20;123128
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZzSQv175HwmBjRnap9%2FcsdM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000218;;13776500;13776500;PYG;Guaraníes;2013-11-20;123128
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZwQlrfCYPRByTRnap9%2FcsdM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000219;;10847500;10847500;PYG;Guaraníes;2013-11-20;123128
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZwdGQhMJjqENzRnap9%2FcsdM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000221;;2820500;2820500;PYG;Guaraníes;2013-11-20;123128
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZwxd0ejD8WwjTRnap9%2FcsdM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000222;;22843000;22843000;PYG;Guaraníes;2013-11-20;123128
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZxhcDC31RF35lJOlWSPSGvG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000226;;6979000;6979000;PYG;Guaraníes;2013-11-20;123214
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZwNm3KxENoisFJOlWSPSGvG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000227;;3477700;3477700;PYG;Guaraníes;2013-11-20;123214
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZxyy2SQIL3tjlJOlWSPSGvG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000228;;12395000;12395000;PYG;Guaraníes;2013-11-20;123214
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZwk1D3bOvIr3FJOlWSPSGvG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000229;;5382700;5382700;PYG;Guaraníes;2013-11-20;123214
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZwiR4UFk1tFzVJOlWSPSGvG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000230;;13375000;13375000;PYG;Guaraníes;2013-11-20;123214
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZwRxLKsK4ipblJOlWSPSGvG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000231;;7989500;7989500;PYG;Guaraníes;2013-11-20;123214
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZzN1omhazC7XlJOlWSPSGvG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000232;;26962500;26962500;PYG;Guaraníes;2013-11-20;123214
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZx9v78fw5%2Bp%2FlJOlWSPSGvG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000234;;15420500;15420500;PYG;Guaraníes;2013-11-20;123214
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZxRy4RSDMlh9lJOlWSPSGvG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000235;;2672500;2672500;PYG;Guaraníes;2013-11-20;123214
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZy6Cs6iKHLbY1JOlWSPSGvG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000236;;8640000;8640000;PYG;Guaraníes;2013-11-20;123214
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZw03qzhckhen1JOlWSPSGvG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000244;;4038000;4038000;PYG;Guaraníes;2013-11-20;123214
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7aYy3eBEAFL6JS%2BXQvFyysJuQKmz4dT8dz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";001-001-0000075;;1956000;1956000;PYG;Guaraníes;2013-10-10;84101
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZw7zUWcMBgKceQKmz4dT8dz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000049;;11446891;11446891;PYG;Guaraníes;2013-10-10;84101
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZyXMVEjQcrEwir6ylBlIv8M;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000049;;492609;492609;PYG;Guaraníes;2013-10-10;90280
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZzAa9jUyLF%2BS%2BQKmz4dT8dz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000051;;2337000;2337000;PYG;Guaraníes;2013-10-10;84101
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZy0klaepvRNw%2BQKmz4dT8dz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000054;;954000;954000;PYG;Guaraníes;2013-10-10;84101
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZy8H%2FZMgfZKEeQKmz4dT8dz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000073;;9300000;9300000;PYG;Guaraníes;2013-10-10;84101
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZxgvDj8krI0CuQKmz4dT8dz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000076;;636000;636000;PYG;Guaraníes;2013-10-10;84101
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZxbbt74IwhoU%2BQKmz4dT8dz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000077;;1863500;1863500;PYG;Guaraníes;2013-10-10;84101
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZwdnGR1KRedYeQKmz4dT8dz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000078;;9335000;9335000;PYG;Guaraníes;2013-10-10;84101
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZwbwj3gj0O26uQKmz4dT8dz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000080;;2533500;2533500;PYG;Guaraníes;2013-10-10;84101
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZx8hRd4aQG6JeQKmz4dT8dz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000081;;7927000;7927000;PYG;Guaraníes;2013-10-10;84101
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZyuwkeF%2F556c%2BQKmz4dT8dz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000083;;1005500;1005500;PYG;Guaraníes;2013-10-10;84101
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZxEQB2SV0MS0OQKmz4dT8dz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000086;;11622000;11622000;PYG;Guaraníes;2013-10-10;84101
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZyKBNiNgpwwOeQKmz4dT8dz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000087;;954000;954000;PYG;Guaraníes;2013-10-10;84101
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZxEb0OFx634QeQKmz4dT8dz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000088;;2604500;2604500;PYG;Guaraníes;2013-10-10;84101
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZx9ij6yZOgNFuQKmz4dT8dz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000089;;2809500;2809500;PYG;Guaraníes;2013-10-10;84101
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZzvvq7hgyVpOOQKmz4dT8dz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000091;;1293000;1293000;PYG;Guaraníes;2013-10-10;84101
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZzOPSj2buucuuQKmz4dT8dz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000092;;11115000;11115000;PYG;Guaraníes;2013-10-10;84101
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZzZw9UFGL2fAOQKmz4dT8dz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000094;;1370100;1370100;PYG;Guaraníes;2013-10-10;84101
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZytDnFPlC47P%2BQKmz4dT8dz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000095;;1029500;1029500;PYG;Guaraníes;2013-10-10;84101
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZz3WdRpXWX2HOQKmz4dT8dz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000096;;9089000;9089000;PYG;Guaraníes;2013-10-10;84101
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZzu4l0kKzVOBuQKmz4dT8dz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000098;;2514500;2514500;PYG;Guaraníes;2013-10-10;84101
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZx3YVZMGf8s7%2BQKmz4dT8dz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000099;;954000;954000;PYG;Guaraníes;2013-10-10;84101
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZyj2uihJVJU2uQKmz4dT8dz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000100;;11939500;11939500;PYG;Guaraníes;2013-10-10;84101
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZzkX2LlFU0OsOQKmz4dT8dz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000101;;2096500;2096500;PYG;Guaraníes;2013-10-10;84101
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZyl0l8%2BrTiyTOQKmz4dT8dz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000103;;636000;636000;PYG;Guaraníes;2013-10-10;84101
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZwqRCNQG1PD%2FeQKmz4dT8dz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000104;;10720000;10720000;PYG;Guaraníes;2013-10-10;84101
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZy9dIwOb6ZLPeQKmz4dT8dz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000106;;42000;42000;PYG;Guaraníes;2013-10-10;84101
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZzr6RQX9NCJzOQKmz4dT8dz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000107;;12097500;12097500;PYG;Guaraníes;2013-10-10;84101
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZyiOY8RkI%2BIAOQKmz4dT8dz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000108;;954000;954000;PYG;Guaraníes;2013-10-10;84101
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZwv8NNe31PZGeQKmz4dT8dz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000109;;2127000;2127000;PYG;Guaraníes;2013-10-10;84101
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZzHxaS73PmT3uQKmz4dT8dz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000110;;1113000;1113000;PYG;Guaraníes;2013-10-10;84101
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZwinh2RWhy6g%2BQKmz4dT8dz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000111;;636000;636000;PYG;Guaraníes;2013-10-10;84101
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZwmU92w5hNr9eQKmz4dT8dz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000113;;42000;42000;PYG;Guaraníes;2013-10-10;84101
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZxAvhxcWLDZ2eQKmz4dT8dz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000131;;598000;598000;PYG;Guaraníes;2013-10-10;84101
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZyunJEGyFEB6uQKmz4dT8dz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000133;;704100;704100;PYG;Guaraníes;2013-10-10;84101
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZzxBfPw%2FpVpouQKmz4dT8dz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000141;;1067500;1067500;PYG;Guaraníes;2013-10-10;84101
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZwjQknR%2Fak8TOQKmz4dT8dz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000142;;392000;392000;PYG;Guaraníes;2013-10-10;84101
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZxwGAEr%2BA1%2B%2FOQKmz4dT8dz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000143;;210000;210000;PYG;Guaraníes;2013-10-10;84101
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZyqiLCjnU6IQuQKmz4dT8dz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000144;;248000;248000;PYG;Guaraníes;2013-10-10;84101
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZzs6Cedo%2F8kVeQKmz4dT8dz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000145;;800000;800000;PYG;Guaraníes;2013-10-10;84101
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZw5hyF3IC2mCeQKmz4dT8dz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000147;;1400000;1400000;PYG;Guaraníes;2013-10-10;84101
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZwntJFZOnCXyuQKmz4dT8dz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000153;;350000;350000;PYG;Guaraníes;2013-10-10;84101
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZzOJ3wY2YKl%2BOQKmz4dT8dz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000154;;1025000;1025000;PYG;Guaraníes;2013-10-10;84101
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZxnNUeLqDf%2BpeQKmz4dT8dz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000155;;9601000;9601000;PYG;Guaraníes;2013-10-10;84101
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZxSwxOmrp2SLuQKmz4dT8dz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000156;;2574750;2574750;PYG;Guaraníes;2013-10-10;84101
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZwjfwMH2fo37eQKmz4dT8dz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000157;;4123500;4123500;PYG;Guaraníes;2013-10-10;84101
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZxuoByKdJ862OQKmz4dT8dz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000161;;30682500;30682500;PYG;Guaraníes;2013-10-10;84101
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZzUlulH7FTgkeQKmz4dT8dz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000162;;10392500;10392500;PYG;Guaraníes;2013-10-10;84101
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZxd0CJqS599j%2BQKmz4dT8dz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000163;;17952500;17952500;PYG;Guaraníes;2013-10-10;84101
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZx1%2Bhx8iEdRveQKmz4dT8dz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000204;;8787850;8787850;PYG;Guaraníes;2013-10-10;84101
