slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
291318-alpiste-s-a-3;CD-24003-15-106887;"2015-05-29 21:11:17.852738";291318;"PROVISIÓN DE INSUMOS HIGIÉNICOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7956000;PYG;Guaraníes;;"2015-05-28 16:21:29"
294697-alpiste-s-a-8;CD-25006-15-109300;"2015-07-24 16:16:27.195052";294697;"ADQUISICION DE PRODUCTOS DE PAPEL E IMPRESOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2600000;PYG;Guaraníes;;"2015-06-15 08:38:45"
286502-alpiste-s-a-2;CO-30094-15-108892;"2015-07-15 12:11:17.761691";286502;"Elementos de Limpieza y Papel Higienico";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92590000;PYG;Guaraníes;;"2015-07-02 09:51:18"
295391-alpiste-s-a-1;CD-30001-15-108524;"2015-07-06 11:46:23.068393";295391;"Adquisicion de Bolsas Plasticas Negras";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86274520;PYG;Guaraníes;;"2015-07-03 11:57:20"
286479-alpiste-s-a-1;CO-30094-15-108659;"2015-07-08 16:41:39.382964";286479;"Adquisicion de Bolsas de Basura";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";198000000;PYG;Guaraníes;;"2015-07-06 09:33:38"
289035-alpiste-s-a-6;CD-13001-15-110021;"2015-08-10 16:29:42.435346";289035;"Adquisicion de Elementos e Insumos para Limpieza";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";504000;PYG;Guaraníes;;"2015-07-29 16:53:31"
291566-alpiste-s-a-1;CD-21001-15-112356;"2015-09-22 16:47:43.431519";291566;"CD 90/2015 - ADQUISICION DE INSUMOS PARA LA TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20800000;PYG;Guaraníes;;"2015-09-16 09:01:28"
289918-alpiste-s-a-1;CO-12008-15-113571;"2015-10-21 15:38:00.456295";289918;"ADQUISICION DE PRODUCTOS DE PAPEL PARA LAS DIFERENTES REGIONES SANITARIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23811100;PYG;Guaraníes;;"2015-10-02 10:33:42"
296741-alpiste-s-a-3;CD-12003-15-113988;"2015-10-30 12:41:25.337094";296741;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA EL HOSPITAL DE POLICIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";650000;PYG;Guaraníes;;"2015-10-16 15:35:03"
294908-alpiste-s-a-1;CD-12005-15-113555;"2015-10-21 11:43:44.620337";294908;"ADQUISICIÓN DE BOLSAS PARA RESIDUOS BIO INFECCIOSOS, FARMACOLOGICOS Y AFINES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29399740;PYG;Guaraníes;;"2015-10-20 09:46:35"
293335-alpiste-s-a-2;CD-12001-15-114672;"2015-11-13 12:02:39.608357";293335;"Adquisición de Papel y Cartón para la SNNA - SEGUNDO LLAMADO";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25987122;PYG;Guaraníes;1;"2015-10-27 08:49:04"
289524-alpiste-s-a-9;CO-28001-15-114314;"2015-11-04 16:26:33.92767";289524;"Adquisición de Elementos de Limpieza para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2989500;PYG;Guaraníes;;"2015-10-30 17:35:14"
302750-alpiste-s-a-7;CD-12008-16-119991;"2016-04-11 08:00:01.981";302750;"Adquisicion de Articulos de Limpieza";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36445000;PYG;Guaraníes;;"2016-03-10 14:54:53"
313246-alpiste-s-a-1;CD-12008-16-123133;"2016-06-28 17:33:49.421";313246;"Adquisición de Bolsas para Residuos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84264950;PYG;Guaraníes;;"2016-06-13 08:01:58"
303137-alpiste-s-a-1;CO-30094-16-123669;"2016-07-11 15:41:04.237";303137;"Adquisicion de Bolsas para Recoleccion de Basuras";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135963450;PYG;Guaraníes;;"2016-07-01 11:56:17"
305208-alpiste-s-a-5;CD-13001-16-125866;"2016-08-29 14:30:54.117";305208;"Adquisición de Elementos e Insumos para Limpieza";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";490000;PYG;Guaraníes;;"2016-07-27 16:40:10"
305874-alpiste-s-a-1;CD-23001-16-127402;"2016-09-29 09:10:06.937";305874;"Adquisición de Hilos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9920000;PYG;Guaraníes;;"2016-08-24 17:36:19"
310058-alpiste-s-a-3;CD-28001-16-126884;"2016-09-19 17:14:59.732";310058;"ADQUISICION DE PAPEL HIGUIENICO";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6947300;PYG;Guaraníes;;"2016-08-29 17:14:46"
309996-alpiste-s-a-10;CD-13001-16-127159;"2016-09-23 14:49:43.736";309996;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4568000;PYG;Guaraníes;;"2016-08-30 17:40:45"
312782-alpiste-s-a-4;CO-12008-16-127166;"2016-09-23 15:38:25.777";312782;"Adquisición de Insumos de Limpieza";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51900000;PYG;Guaraníes;;"2016-09-12 16:08:36"
305829-alpiste-s-a-7;CD-11002-16-127687;"2016-10-05 15:01:30.895";305829;"Adquisición de elementos e insumos de limpieza";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19296000;PYG;Guaraníes;;"2016-09-26 11:04:46"
306953-alpiste-s-a-1;CD-21001-16-129232;"2016-11-04 14:12:48.329";306953;"ADQUISICION DE INSUMOS PARA LA TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28350000;PYG;Guaraníes;;"2016-09-30 12:12:24"
311446-alpiste-s-a-5;CD-23018-16-133075;"2016-12-23 14:31:02.934";311446;"ADQUISICION DE ARTICULOS DE LIMPIEZA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1980000;PYG;Guaraníes;;"2016-12-12 15:42:35"
341461-alpiste-s-a-1;CD-28002-18-156498;"2018-06-05 14:59:50.959";341461;"PROVISIÓN DE TOALLAS DE PAPEL , PAPEL HIGIENICO Y OTROS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14985500;PYG;Guaraníes;;"2018-04-26 15:29:18"
