id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
17Dq5QVQwP8%3D;80;25174204-003;"Muñequin de direccion corto";"Muñequín dirección corto  Hino 300-700";171450;1.000000000000;2.000000000000;171450.000000000000000000000000;342900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3XZNpz7fsWo%3D;81;25174204-003;"Muñequin de direccion corto";"Muñequín dirección corto  Nissan Frontier";156950;1.000000000000;2.000000000000;156950.000000000000000000000000;313900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6NZ7mb0OO2Y%3D;82;25174204-004;"Muñequin de direccion largo";"Muñequín dirección largo  Hino 300-700";320000;1.000000000000;2.000000000000;320000.000000000000000000000000;640000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xQakTw%2F2yZg%3D;83;25174204-007;"Precap de direccion";"Precap de direccion Chevrolet S10";345075;1.000000000000;2.000000000000;345075.000000000000000000000000;690150;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1h2w09aHw0A%3D;84;25174204-007;"Precap de direccion";"Precap de direccion Ford Ranger";408500;1.000000000000;2.000000000000;408500.000000000000000000000000;817000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FP8ZiQVJQgY%3D;85;25174204-007;"Precap de direccion";"Precap de direccion Volkswagen Amarok";210700;1.000000000000;2.000000000000;210700.000000000000000000000000;421400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0OKjr14NiJE%3D;86;25174204-007;"Precap de direccion";"Precap dirección  Nissan Frontier";220735;1.000000000000;2.000000000000;220735.000000000000000000000000;441470;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LdvAQUutRkc%3D;87;25174204-013;"Brazo zeta de direccion";"Brazo Z  Nissan Frontier";507667;1.000000000000;2.000000000000;507667.000000000000000000000000;1015334;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1d2Lg6hzLMA%3D;88;25174204-014;"Guardapolvo homocinetica";"Guardapolvo homocinetica amariok";80625;1.000000000000;2.000000000000;80625.000000000000000000000000;161250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nU5YThtTlZk%3D;89;25174204-019;"Cruceta columna de direccion";"Cruceta cardan Volkswagen Amarok";81700;1.000000000000;2.000000000000;81700.000000000000000000000000;163400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lEzETRz9fOs%3D;90;25174204-034;"Bomba de direccion hidraulica";"Bomba de direccion Chevrolet S10";4500000;1.000000000000;2.000000000000;4500000.000000000000000000000000;9000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kJkI49ZnTVs%3D;91;25174204-034;"Bomba de direccion hidraulica";"Bomba de direccion Ford Ranger";1948975;1.000000000000;2.000000000000;1948975.000000000000000000000000;3897950;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
f68yBtGrH9E%3D;92;25174204-034;"Bomba de direccion hidraulica";"Bomba de direccion Volkswagen Amarok";3468000;1.000000000000;2.000000000000;3468000.000000000000000000000000;6936000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FK%2BneJmXTZw%3D;93;26111801-002;"Correa de aire";"Correa de aire Chevrolet S10";153000;1.000000000000;2.000000000000;153000.000000000000000000000000;306000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RRvSxEvnMbA%3D;94;26111801-002;"Correa de aire";"Correa de aire Ford Ranger";548775;1.000000000000;2.000000000000;548775.000000000000000000000000;1097550;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GM2dgeQInto%3D;95;26111801-002;"Correa de aire";"Correa de aire Volkswagen Amarok";275000;1.000000000000;2.000000000000;275000.000000000000000000000000;550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
L%2FX%2BjV5M6q8%3D;96;26111801-003;"Correa de alternador";"Correa de alternador Volkswagen Amarok";300000;1.000000000000;2.000000000000;300000.000000000000000000000000;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lP3B7mplNnA%3D;97;26111801-004;"Correa dentada corta ";"Correa de entada Chevrolet S10";630650;1.000000000000;2.000000000000;630650.000000000000000000000000;1261300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
o9ToClSxCww%3D;98;26111801-004;"Correa dentada corta ";"Correa de entada Ford Ranger";450000;1.000000000000;2.000000000000;450000.000000000000000000000000;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7l8F0LgFt7Y%3D;99;26111801-004;"Correa dentada corta ";"Correa de entada Volkswagen Amarok";1309000;1.000000000000;2.000000000000;1309000.000000000000000000000000;2618000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UB%2BF6p4LQmo%3D;100;40161502-004;"Filtro de agua para camioneta";"Filtro trampa de agua  Hyundai H-100";207207;1.000000000000;2.000000000000;207207.000000000000000000000000;414414;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
d6tNBjD8o1k%3D;101;40161502-004;"Filtro de agua para camioneta";"Filtro trampa de agua  Nissan Frontier";149143;1.000000000000;2.000000000000;149143.000000000000000000000000;298286;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RgmwZi%2B9uhI%3D;102;40161502-005;"Filtro de agua para camion";"Filtro trampa de agua  Hino 300-700";270185;1.000000000000;2.000000000000;270185.000000000000000000000000;540370;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
91pjMQ3VZKY%3D;103;40161504-002;"Filtro de aceite para automovil";"Filtro de aceite  VW Gol/Saveiro";55000;1.000000000000;2.000000000000;55000.000000000000000000000000;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
urzNT%2B1iyc4%3D;104;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite  Hyundai H-100";153437;1.000000000000;2.000000000000;153437.000000000000000000000000;306874;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nyDg%2F%2BjM04A%3D;105;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite  Nissan Frontier";90000;1.000000000000;2.000000000000;90000.000000000000000000000000;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DE7I20Y4Gc4%3D;106;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite Ford Ranger";114000;1.000000000000;2.000000000000;114000.000000000000000000000000;228000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mj4XgCF8Hcs%3D;107;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite Volkswagen Amarok";88000;1.000000000000;2.000000000000;88000.000000000000000000000000;176000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ERhyO7Vieio%3D;108;40161504-004;"Filtro de aceite para camion";"Filtro de aceite  Hino 300-700";284000;1.000000000000;2.000000000000;284000.000000000000000000000000;568000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9nQ3h5M9Ot4%3D;109;40161505-003;"Filtro de aire para automovil";"Filtro de aire  VW Gol/Saveiro";125000;1.000000000000;2.000000000000;125000.000000000000000000000000;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UGH2glYHie8%3D;110;40161505-004;"Filtro de aire para camioneta";"Filtro de aire  Hyundai H-100";150000;1.000000000000;2.000000000000;150000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jOKJQhPmKJM%3D;111;40161505-004;"Filtro de aire para camioneta";"Filtro de aire  NissanFontier";162200;1.000000000000;2.000000000000;162200.000000000000000000000000;324400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TnRN4A6DVEw%3D;112;40161505-004;"Filtro de aire para camioneta";"Filtro de aire Chevrolet S10";115000;1.000000000000;2.000000000000;115000.000000000000000000000000;230000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Zt0I2eE4syY%3D;113;40161505-004;"Filtro de aire para camioneta";"Filtro de aire Ford Ranger";220000;1.000000000000;2.000000000000;220000.000000000000000000000000;440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FhYsUCQSngY%3D;114;40161505-005;"Filtro de aire para camion";"Filtro de aire  Hino 300-700";270000;1.000000000000;2.000000000000;270000.000000000000000000000000;540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
R0e%2BDLX4JDk%3D;115;40161513-001;"Filtro de combustible para auto";"Filtro de combustible  VW Gol/Saveiro";43000;1.000000000000;2.000000000000;43000.000000000000000000000000;86000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jpjjvhYmBBg%3D;116;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible  Hyundai H-100";150000;1.000000000000;2.000000000000;150000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2yFvEWRlACY%3D;117;40161513-002;"Filtro de combustible para camioneta";"Filtro de Combustible  Nissan Frontier";165000;1.000000000000;2.000000000000;165000.000000000000000000000000;330000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lnSlAG0Ik6M%3D;118;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible Chevrolet S10";165000;1.000000000000;2.000000000000;165000.000000000000000000000000;330000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IGknB%2F7PTGU%3D;119;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible Ford Ranger";300000;1.000000000000;2.000000000000;300000.000000000000000000000000;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
123dza7obtQ%3D;120;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible Volkswagen Amarok";150000;1.000000000000;2.000000000000;150000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
