id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkOwvBlyx7cOmhXHnoVtIuh5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0006134;;545000;518285;PYG;Guaraníes;2015-12-16;
U2w%2BIClW%2FXyRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkMsVbfLXzINH5GbPoKozD7k;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0006135;;1250000;1188727;PYG;Guaraníes;2015-12-16;
U2w%2BIClW%2FXyRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkOSTHLbDeSfxdXebSmwwae9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0006035;;715000;679952;PYG;Guaraníes;2015-11-18;
U2w%2BIClW%2FXyRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkMaA0M9xbXIZmHuKK%2BMaNaS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0006037;;715000;679952;PYG;Guaraníes;2015-11-18;
U2w%2BIClW%2FXyRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkP7aD%2BjVwR9d9lQiav1KYxh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0006043;;225000;213971;PYG;Guaraníes;2015-11-18;
U2w%2BIClW%2FXyRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkPCSC3SSSZG7%2ByeUN2%2Bq1JJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0006044;;740000;703726;PYG;Guaraníes;2015-11-18;
U2w%2BIClW%2FXyRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkNB0qYXkLlFCneEgtytcBDv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0006045;;4150000;3946574;PYG;Guaraníes;2015-11-18;
U2w%2BIClW%2FXyRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkPc7HGHdXGj24Ovexjsxzry;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0006047;;14904000;14173433;PYG;Guaraníes;2015-11-18;
U2w%2BIClW%2FXyRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkNHWq6VsO5zSrd9ysEXbMe3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0006048;;225000;213971;PYG;Guaraníes;2015-11-18;
U2w%2BIClW%2FXyRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkNpmBKbmYFbgk%2Fkm9ssLiuO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0006050;;750000;713236;PYG;Guaraníes;2015-11-18;
U2w%2BIClW%2FXyRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkMVrQpTbgVnTLacPHEqsZl3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0006056;;9318000;8861249;PYG;Guaraníes;2015-11-18;
U2w%2BIClW%2FXyRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkMA4DGLFpJ2rkDnnTYFNAPT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0005654;;6667000;6340196;PYG;Guaraníes;2015-09-11;
U2w%2BIClW%2FXyRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkPxu9yYLGoJwSZznYoQOVtl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0005655;;200000;190197;PYG;Guaraníes;2015-09-11;
U2w%2BIClW%2FXyRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkNIdhl%2FlnzQlmPKNI%2B4UEZe;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0005656;;14783690;14059020;PYG;Guaraníes;2015-09-11;
U2w%2BIClW%2FXyRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkNUBJh2ViMVbktJh55IDU%2BW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0005687;;13063690;12423332;PYG;Guaraníes;2015-09-10;
U2w%2BIClW%2FXyRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkPfLXODGfpxX53BrsR2qZqa;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0005417;;380000;378618;PYG;Guaraníes;2015-08-14;
U2w%2BIClW%2FXyRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkORvQ3UUfq5p%2BIzUKHD9dmi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0005406;;375000;356618;PYG;Guaraníes;2015-08-07;
U2w%2BIClW%2FXyRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkOlIV1vdGqAM9Pi%2F8zoemfZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0005407;;4685000;4455350;PYG;Guaraníes;2015-08-07;
U2w%2BIClW%2FXyRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkNl373WROFdNLSjdw%2BcCryO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0005072;;10453000;9940613;PYG;Guaraníes;2015-07-20;
U2w%2BIClW%2FXyRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkNWEjtmQChkteQHXoZx5hg8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0005073;;11120000;10574918;PYG;Guaraníes;2015-07-20;
U2w%2BIClW%2FXyRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkPX0U%2Bmljm28erfytxSOPym;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0005164;;510000;508145;PYG;Guaraníes;2015-07-20;
U2w%2BIClW%2FXyRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkMYA4dMWtjUsWDYpoX7DiiW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0005366;;13618640;12951079;PYG;Guaraníes;2015-07-20;
U2w%2BIClW%2FXyRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkMlXqLEaT004SCFi9akmFKp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0005365;;13741640;13068050;PYG;Guaraníes;2015-07-14;
