id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YuQY9UKDaA9g3mM07iELNw%3D%3D;77;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO, PISO Y ZOCALOS";2434500;_NO_APLICA_;1.000000000000;_NO_APLICA_;2434500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
0uaPf%2B4NH7xg3mM07iELNw%3D%3D;78;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";8200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
iqqkadrMgUBg3mM07iELNw%3D%3D;79;72131601-011;"Instalaciones sanitarias";"INSTALACION SANITARIA";24050000;_NO_APLICA_;1.000000000000;_NO_APLICA_;24050000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ZpoDwuAQ4WFg3mM07iELNw%3D%3D;80;72131601-010;Aberturas;"CARPINTERIA DE MADERA Y METAL";12162500;_NO_APLICA_;1.000000000000;_NO_APLICA_;12162500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
pvK0%2F5G7u39g3mM07iELNw%3D%3D;81;72131601-009;"Colocacion de pisos - contrapisos";REVESTIDOS;7605000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7605000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
YL9jb7%2BY8n1g3mM07iELNw%3D%3D;82;72131601-012;"Servicio de pintura";PINTURAS:;3735158;_NO_APLICA_;1.000000000000;_NO_APLICA_;3735158;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
8xnn4C8PB5hg3mM07iELNw%3D%3D;83;72131601-013;"Limpieza de obra";"OBRAS ADICIONALES";405900;_NO_APLICA_;1.000000000000;_NO_APLICA_;405900;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
KD13AjbZQe9g3mM07iELNw%3D%3D;84;72131601-002;"Preparacion de obra";"PREPARACION DE OBRAS (SS.HH DE TIPO 4,40 X 6,15 PARA ALUMNOS Y PROFESORES) ESCUELA BASICA N° 6.901NUESTRA SEÑORA DEL HUERTO";3905900;_NO_APLICA_;1.000000000000;_NO_APLICA_;3905900;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2FN%2Ffh9ypECBg3mM07iELNw%3D%3D;85;72131601-003;Cimiento;"FUNDACION CON ESCAVACION";3300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3300000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ERFLNXvHx8Zg3mM07iELNw%3D%3D;86;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURA DE H° A°";6441000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6441000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
68yiX%2F10f7Ng3mM07iELNw%3D%3D;87;72131601-005;Mamposteria;"RELLENO DE INTERIORES";765000;_NO_APLICA_;1.000000000000;_NO_APLICA_;765000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
h23xzvi3nK1g3mM07iELNw%3D%3D;88;72131601-006;Aislacion;"AISLACION HORIZONTAL";787500;_NO_APLICA_;1.000000000000;_NO_APLICA_;787500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
B89FxXNdJudg3mM07iELNw%3D%3D;89;72131601-005;Mamposteria;"MUROS DE NIVELACION";1531100;_NO_APLICA_;1.000000000000;_NO_APLICA_;1531100;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
WC29%2FUhoW0Bg3mM07iELNw%3D%3D;90;72131601-005;Mamposteria;"MUROS DE ELEVACION";8540000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8540000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
PcNyiileJhtg3mM07iELNw%3D%3D;91;72131601-007;"Construccion/Colocacion de techo/tinglado";TECHO:;9760000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9760000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
xJgUh%2BQrzUFg3mM07iELNw%3D%3D;92;72131601-008;Revoques;REVOQUES:;5356800;_NO_APLICA_;1.000000000000;_NO_APLICA_;5356800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Dt61n7Lysndg3mM07iELNw%3D%3D;93;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO, PISO Y ZOCALOS";2434500;_NO_APLICA_;1.000000000000;_NO_APLICA_;2434500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
GBNhgY%2FjwbBg3mM07iELNw%3D%3D;94;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";8650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8650000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
IL1hcFbPyf5g3mM07iELNw%3D%3D;95;72131601-011;"Instalaciones sanitarias";"INSTALACION SANITARIA";24050000;_NO_APLICA_;1.000000000000;_NO_APLICA_;24050000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
vwdPPGreIK5g3mM07iELNw%3D%3D;96;72131601-010;Aberturas;"CARPINTERIA DE MADERA Y METAL";12162500;_NO_APLICA_;1.000000000000;_NO_APLICA_;12162500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
OCcCD4VpexRg3mM07iELNw%3D%3D;97;72131601-009;"Colocacion de pisos - contrapisos";REVESTIDOS;7605000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7605000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
oevcI0IXPKBg3mM07iELNw%3D%3D;98;72131601-012;"Servicio de pintura";PINTURAS:;3735158;_NO_APLICA_;1.000000000000;_NO_APLICA_;3735158;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
mg4zIynj5Upg3mM07iELNw%3D%3D;99;72131601-013;"Limpieza de obra";"OBRAS ADICIONALES";405900;_NO_APLICA_;1.000000000000;_NO_APLICA_;405900;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
V4XsqEw9NqFg3mM07iELNw%3D%3D;100;72131601-002;"Preparacion de obra";"PREPARACION DE OBRAS (SS.HH DE TIPO 4,40 X 6,15 PARA ALUMNOS Y PROFESORES)ESC. BAS. N° 5.126 SAN JORGE - MEC";3905900;_NO_APLICA_;1.000000000000;_NO_APLICA_;3905900;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
dlVO1Fzhuahg3mM07iELNw%3D%3D;101;72131601-003;Cimiento;"FUNDACION CON ESCAVACION";3300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3300000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
dIy5Hhhdtg1g3mM07iELNw%3D%3D;102;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURA DE H° A°";6441000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6441000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
97AFOqhE0bRg3mM07iELNw%3D%3D;103;72131601-005;Mamposteria;"RELLENO DE INTERIORES";765000;_NO_APLICA_;1.000000000000;_NO_APLICA_;765000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
SZrLkphxNF9g3mM07iELNw%3D%3D;104;72131601-006;Aislacion;"AISLACION HORIZONTAL";787500;_NO_APLICA_;1.000000000000;_NO_APLICA_;787500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
%2BUxYHPsLQqpg3mM07iELNw%3D%3D;105;72131601-005;Mamposteria;"MUROS DE NIVELACION";1531100;_NO_APLICA_;1.000000000000;_NO_APLICA_;1531100;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
7owTaRyLa%2Btg3mM07iELNw%3D%3D;106;72131601-005;Mamposteria;"MUROS DE ELEVACION";8540000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8540000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
75Sp5kmh28Jg3mM07iELNw%3D%3D;107;72131601-007;"Construccion/Colocacion de techo/tinglado";TECHO:;9760000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9760000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
DZnFWlsMERdg3mM07iELNw%3D%3D;108;72131601-008;Revoques;REVOQUES:;5356800;_NO_APLICA_;1.000000000000;_NO_APLICA_;5356800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
rBlrAs9Vwb5g3mM07iELNw%3D%3D;109;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO, PISO Y ZOCALOS";2434500;_NO_APLICA_;1.000000000000;_NO_APLICA_;2434500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
rp3%2F5VbyXolg3mM07iELNw%3D%3D;110;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";8200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
6G6FNAiFU1tg3mM07iELNw%3D%3D;111;72131601-011;"Instalaciones sanitarias";"INSTALACION SANITARIA";24050000;_NO_APLICA_;1.000000000000;_NO_APLICA_;24050000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
MezCOZ3hg5Bg3mM07iELNw%3D%3D;112;72131601-010;Aberturas;"CARPINTERIA DE MADERA Y METAL";12162500;_NO_APLICA_;1.000000000000;_NO_APLICA_;12162500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
VjwyLILDWuhg3mM07iELNw%3D%3D;113;72131601-009;"Colocacion de pisos - contrapisos";REVESTIDOS;7605000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7605000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
u4CX2ClFNEZg3mM07iELNw%3D%3D;114;72131601-012;"Servicio de pintura";PINTURAS:;3735158;_NO_APLICA_;1.000000000000;_NO_APLICA_;3735158;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
I2%2BEHayBQhtg3mM07iELNw%3D%3D;115;72131601-013;"Limpieza de obra";"OBRAS ADICIONALES";405900;_NO_APLICA_;1.000000000000;_NO_APLICA_;405900;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
8Xo0yjIHYkVg3mM07iELNw%3D%3D;116;72131601-002;"Preparacion de obra";"PREPARACION DE OBRAS ( SS.HH DE TIPO 4,40 X 6,15 PARA ALUMNOS Y PROFESORES) COLEGIO NACIONAL HEROES DEL CHACO ";3905900;_NO_APLICA_;1.000000000000;_NO_APLICA_;3905900;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
wklYntl2zg9g3mM07iELNw%3D%3D;117;72131601-003;Cimiento;"FUNDACION CON ESCAVACION";3300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3300000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
a5aFiQtWt75g3mM07iELNw%3D%3D;118;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURA DE H° A°";6441000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6441000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
YzWDIUhGs9Ng3mM07iELNw%3D%3D;119;72131601-005;Mamposteria;"RELLENO DE INTERIORES";765000;_NO_APLICA_;1.000000000000;_NO_APLICA_;765000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
kF9Q47q7Gy9g3mM07iELNw%3D%3D;120;72131601-006;Aislacion;"AISLACION HORIZONTAL";787500;_NO_APLICA_;1.000000000000;_NO_APLICA_;787500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ZOLqo%2FwRRU1g3mM07iELNw%3D%3D;121;72131601-005;Mamposteria;"MUROS DE NIVELACION";1531100;_NO_APLICA_;1.000000000000;_NO_APLICA_;1531100;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
9ckmwTo5Nhdg3mM07iELNw%3D%3D;122;72131601-005;Mamposteria;"MUROS DE ELEVACION";8540000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8540000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ZzJP3nkItztg3mM07iELNw%3D%3D;123;72131601-007;"Construccion/Colocacion de techo/tinglado";TECHO:;9760000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9760000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
DBHuTAlmfIZg3mM07iELNw%3D%3D;124;72131601-008;Revoques;REVOQUES:;5356800;_NO_APLICA_;1.000000000000;_NO_APLICA_;5356800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
pu6jY9op2Fdg3mM07iELNw%3D%3D;125;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO, PISO Y ZOCALOS";2434500;_NO_APLICA_;1.000000000000;_NO_APLICA_;2434500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Mkg0L6KgcDBg3mM07iELNw%3D%3D;126;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";8200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
qdmOsrW8ZYpg3mM07iELNw%3D%3D;127;72131601-011;"Instalaciones sanitarias";"INSTALACION SANITARIA";24050000;_NO_APLICA_;1.000000000000;_NO_APLICA_;24050000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
KOc4DxDIuo1g3mM07iELNw%3D%3D;128;72131601-010;Aberturas;"CARPINTERIA DE MADERA Y METAL";12162500;_NO_APLICA_;1.000000000000;_NO_APLICA_;12162500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
NzZWDAXcuTJg3mM07iELNw%3D%3D;129;72131601-009;"Colocacion de pisos - contrapisos";REVESTIDOS;7605000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7605000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
a91sP9dZMhZg3mM07iELNw%3D%3D;130;72131601-012;"Servicio de pintura";PINTURAS:;3735158;_NO_APLICA_;1.000000000000;_NO_APLICA_;3735158;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
vTcIyA%2B0JuBg3mM07iELNw%3D%3D;131;72131601-013;"Limpieza de obra";"OBRAS ADICIONALES";405900;_NO_APLICA_;1.000000000000;_NO_APLICA_;405900;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
