id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkNMAxx10NhnR4DOIttZol9Z;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000483;;30873942;29081007;PYG;Guaraníes;2020-05-28;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkOpzZo4KEtbhVWzGiwrY4qR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000484;;62150000;58540780;PYG;Guaraníes;2020-05-28;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkOK7r4FXjLNqWynmCZL4mFe;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000485;;8800000;8288960;PYG;Guaraníes;2020-05-28;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkOjdvvWl0LH3WFw8oRlYykW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000486;;929500;875521;PYG;Guaraníes;2020-05-28;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkNuA4FK9%2BXKRXMEjyGafpSw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000487;;5850000;5510275;PYG;Guaraníes;2020-05-28;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkPCeaXQgcfDz98U6kCgCcKf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000488;;13717354;12920749;PYG;Guaraníes;2020-05-28;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkMcuxrsSBd19xKVKMwfzunW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000489;;28940694;27260028;PYG;Guaraníes;2020-05-28;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkNBpq77%2BjQiLu8vGQjz3amz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000490;;35200000;33155840;PYG;Guaraníes;2020-05-28;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkM%2B7V4qqhgEqjUCitYKI3Uj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000491;;32596551;30703580;PYG;Guaraníes;2020-05-28;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkMSltZQq%2FcXwMLfVaGIlwtX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000492;;10277761;9680903;PYG;Guaraníes;2020-05-28;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkMifduhZ4pANosT%2BuuehlxL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000493;;8580000;8081736;PYG;Guaraníes;2020-05-28;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkNl2tCTNK2K2wPELAnyawPn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000494;;18671214;17586926;PYG;Guaraníes;2020-05-28;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkOMn77QR3CVmHHGrfNOTwrj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000495;;21986322;20709516;PYG;Guaraníes;2020-05-28;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkNG3HRFfzMgWebgOtKIk%2B%2Bi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000496;;35632429;33563156;PYG;Guaraníes;2020-05-28;
U2w%2BIClW%2FXyDxqAQqBXCQVIJWkpsYT0a8xEMKcDB%2BkNRRx1aTLESdJbqytfU8mX2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000497;;10069710;9484935;PYG;Guaraníes;2020-05-28;
