id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
27392;34;"*-Especificaciones Técnicas.";"2021-05-04 10:00:55";"En el PBC, sección Suministros Requeridos - Especificaciones Técnicas, se solicita: 
“Protección: Protección contra sobrecarga y cortocircuito por medio de interruptor termomagnético. Sobreprotección en las líneas de datos.”
Al respecto, solicitamos a la Convocante eliminar el requisito de protección por medio de interruptor termomagnético, o en su defecto sea indicado como opcional, y que sea aceptada en su lugar, protección por medio de fusible, considerando que los UPS de baja capacidad como los requeridos en el presente llamado, emplean fusible de protección y no son equipados con interruptor termomagnético. Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/2003: “…Para la participación, contratación o adjudicación en adquisiciones, locaciones, servicios u obras públicas, no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, sin con ella se limitan las posibilidades de concurrencia a eventuales proveedor o contratistas…”, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente  de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-06-11;"En cuanto a la protección, se realizaron las modificaciones técnicas pertinentes"
27393;35;"*-Especificaciones Técnicas.";"2021-05-04 10:01:11";"En el PBC, sección Suministros Requeridos - Especificaciones Técnicas, se solicita: 
“Temperatura de almacenamiento:  -15 hasta +55°C.”
Al respecto, solicitamos a la Convocante que sea eliminado este requisito y que en su lugar sea aceptado el parámetro de Temperatura de operación: 0 hasta +40°C considerando que es realmente el parámetro de relevancia para la operación del equipo ante las condiciones ambientales de temperatura. Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/2003: “…Para la participación, contratación o adjudicación en adquisiciones, locaciones, servicios u obras públicas, no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, sin con ella se limitan las posibilidades de concurrencia a eventuales proveedor o contratistas…”, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente  de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-06-11;"Se realizo las modificaciones técnicas pertinente"
27394;36;"*-Plazo de entrega.";"2021-05-04 10:19:17";"En el PBC, sección Suministros Requeridos - Especificaciones Técnicas, apartado Plan de entrega de los bienes, se solicita: 
“Fecha(s) final(es) de Ejecución de los Bienes: 30 días hábiles, contados desde el día siguiente hábil de la recepción de la Orden de Compra por parte del Proveedor.”
Al respecto, solicitamos a la Convocante extender el mencionado plazo de entrega, en al menos 85 (ochenta y cinco) días hábiles a partir de la recepción de la Orden de Compra, considerando los prolongados períodos de tiempo que son necesarios para la fabricación e importación de estos equipos de energía, incluyendo la instalación y puesta en marcha en el sitio de la Convocante afectado al llamado, y atendiendo además la situación de estado de emergencia ante la pandemia declarada por la organización mundial de la salud a causa del Covid – 19, lo que como consecuencia, ocasiona que los períodos de tiempo necesarios normalmente para las importaciones y despachos aduaneros se hayan visto significativamente afectados hasta el día de hoy, por las dificultades en fábrica, transporte, disponibilidad de vuelos, etc. De esta manera, se permitirá además, la participación de un mayor número de fabricantes y oferentes.
Lo solicitado encuentra sustento legal en el artículo 20° de la Ley 2051/03, específicamente: “…Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, se establecerán con la mayor amplitud…”, esto se condice con el Principio de Igualdad y Libre Competencia que deben regir en las compras efectuadas por el Estado, establecido en el inciso b) del artículo 4° de la misma Ley, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente  de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-06-11;"El plazo de entrega se extenderá a 40 días hábiles, contados desde el día siguiente hábil de la recepción de la Orden de Compra por parte del Proveedor."
27351;37;"Plan de entrega";"2021-05-04 10:25:34";"Plan de Entrega de los Bienes: El plazo de entrega de los bienes requerido es de 30 días hábiles. Considerando que la situación actual de Pandemia por Covid-19 afecta considerablemente toda la cadena provisión de partes y equipos en el proceso de fabricación así como en la logística de entrega. Además, es de público conocimiento que tiene un impacto general en el mercado y en los plazos de provisión. Por lo indicado solicitamos tengan a bien considerar aumentar el plazo de entrega de los bienes a 60 días hábiles.";publico;2021-06-11;"El plazo de entrega se extenderá a 40 días hábiles, contados desde el día siguiente hábil de la recepción de la Orden de Compra por parte del Proveedor."
27381;38;"*-Idioma de los Catálogos Técnicos.";"2021-05-04 10:26:06";"En el PBC, sección Datos de la Licitación, apartado “Idioma de la Oferta”, se solicita: 
“La convocante permitirá con la oferta, la presentación de catálogos, anexos técnicos o folletos en idioma distinto al castellano y sin traducción: No aplica.”
Al respecto, solicitamos a la Convocante que sea permitida la presentación de catálogos, anexos técnicos o folletos en idioma inglés sin traducción, considerando que es el idioma original de la mayoría de las documentaciones de carácter técnico descriptivo del rubro tecnológico y de conocimiento usual del personal técnico especializado en dicho rubro. Lo solicitado encuentra sustento legal en la Ley 2051/03, específicamente en el inciso d) “indicación de que las ofertas se presentarán en idioma castellano, pudiendo entregarse los anexos técnicos y folletos en el idioma del país de origen de los bienes o servicios”… lo cual se condice con el artículo 48° del Decreto 2992/19: “Las ofertas deberán presentarse en idioma castellano, o en su defecto, acompañados de traducción oficial, salvo el caso de los anexos técnicos y folletos, que podrán ser presentados en el idioma original…”, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: “La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente  de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo”";publico;2021-06-11;"La convocante mantendrá e punto en cuestión"
27360;39;Características;"2021-05-04 10:34:41";"Respecto a lo solicitado Salidas:  NEMA 5, 15R (hembra tipo americano) - IEC C13, entendemos que 	este requerimiento se trata del tipo de conector de  salida de la UPS sobre el cual estará conectado los equipos informáticos como CPU, monitores etc. Es correcta nuestra apreciación?";publico;2021-06-11;"Salidas: Mínimo 6, IEC C13 (AL MENOS 5 con respaldo de batería)."
27352;40;"Temperatura de almacenamiento";"2021-05-04 10:48:11";"Con relación al requerimiento de Item 1 -  UPS de 1500 KVA INTERACTIVA, Temperatura almacenamiento -15 hasta 55° C . Consultamos si este requerimiento es opcional, dado que la importancia del rango de temperatura es normalmente el de trabajo que oscila de 0° a 40° C. Respecto a la temperatura de almacenamiento, se refiere a las condiciones que se debe tener en cuenta en caso de que los equipos se encuentren resguardados, es decir un ambiente controlado en ese rango de temperatura, por ello si el objetivo es almacenar esta adquisición, solicitamos que el rango se ajuste al clima de nuestra región es decir hasta 45°C.";publico;2021-06-11;"Se realizo la modificación en cuanto ala Temperatura de almacenamiento quedando de la siguiente manera: - 10 hasta 45° C"
27353;41;"Pantalla led";"2021-05-04 10:48:27";"Con relación al requerimiento de Item 1 -  UPS de 1500 KVA INTERACTIVA, Pantalla LED - Consultamos si el requerimiento podría ser opcional o contar alternativamente con Pantalla LED o Indicadores Led ya que en ambos casos indica los diferentes estados.";publico;2021-06-11;"Se realizo la modificación en cuanto a la pantalla quedando de la siguiente manera: LCD"
27354;42;"Capacidad Técnica";"2021-05-04 10:48:39";"Respecto “Capacidad Técnica”, se solicita que la marca cuente con al menos 2 (dos) CAS en el país. Al respecto consultamos si sería factible que la marca cuente como mínimo 1 (un) CAS en el país.";publico;2021-06-11;"En cuanto a la Capacidad Técnica, la convocante mantendrá la solicitud de 2 (dos) CAS en el país"
27356;43;"Especificaciones Técnicas";"2021-05-04 10:48:50";"“Especificaciones Técnicas”, se solicita Características Salidas: Mínimo 6 tomas NEMA 5, 15R (hembra tipo americano) - IEC C13, con respaldo de batería. Alarmas audibles, indicadores de estado, restablecimiento automático de carga. Filtrado. Al respecto consultamos la posibilidad de aceptar 4 tomas NEMA 5, 15R (Hembra tipo americano) - IEC C13 considerando que la UPS solicitada (1500 KVA) podrá soportar un numero no mayor a 5 equipos informáticos por ende consideramos que la Convocante no reducirá en absoluto su objetivo, la funcionalidad y eficiencia del equipo.";publico;2021-06-11;"En cuanto a las características, se realizó la siguiente modificación: Salidas: Mínimo 6, IEC C13 (AL MENOS 5 con respaldo de batería). Alarmas audibles, indicadores de estado, restablecimiento automático de carga. Filtrado de ruido, tiempo estimado de recarga: 8 hs"
27359;44;"Tipo de enchufe de Entrada";"2021-05-04 10:48:57";"Con relación a Tipo de enchufe de Entrada, NEMA 5-15 - IEC C14, consultamos si este requerimiento se refiere al tipo de conector del chassis (macho) que requiere.";publico;2021-06-11;"Se realiza la siguiente modificación: IEC C14 -  SE DEBE INCLUIR CABLE DE ALIMENTACION CON CONEXIÓN NEMA 5-15 "
27398;45;"Soporte para banco de batería externa";"2021-05-04 10:53:53";"Con relación al requerimiento de Item 1 -  UPS de 1500 KVA INTERACTIVA, “Soporte para banco de batería externa”. Consultamos: Si la misma es un requerimiento opcional o en su defecto si deberíamos cotizar bancos adicionales. Es importante mencionar que este requerimiento  “soporte para banco de batería externa” limita poder ofertar a posibles oferentes lideres del mercado, ya que es un requerimiento para UPS con mayores capacidades y prestaciones.";publico;2021-06-11;"Las especificaciones del ítem en cuestión son las requeridas por el equipo técnico solicitante"
27399;46;"Temperatura almacenamiento";"2021-05-04 10:57:40";"Con relación al requerimiento de Item 1 -  UPS de 1500 KVA INTERACTIVA, Temperatura almacenamiento -15 hasta 55° C . Consultamos si este requerimiento es opcional, dado que la importancia del rango de temperatura es normalmente el de trabajo que oscila de 0° a 40° C. Respecto a la temperatura de almacenamiento, se refiere a las condiciones que se debe tener en cuenta en caso de que los equipos se encuentren resguardados, es decir un ambiente controlado en ese rango de temperatura, por ello si el objetivo es almacenar esta adquisición, solicitamos que el rango se ajuste al clima de nuestra región es decir hasta 45°C.";publico;2021-06-11;"Se realizo la siguiente modificación: Temperatura de Almacenamiento: - 10 hasta 45° C"
27404;47;"Capacidad - EE.TT";"2021-05-04 11:05:40";"Respecto a la Capacidad solicitada, podría la convocante aclarar si la mención de los1.5Kva / 865 vatios es como referencia mínima?";publico;2021-06-11;"En cuanto a la capacidad se aclara que 1.5 Kva / 865 Vatios  como mínimo"
