id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkM0fT45k2POfY2xEwUsUGeY;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001609;;4626000;4357356;PYG;Guaraníes;2022-04-05;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkOaoZ02EEAuPAsVW%2Fd0mHIF;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001610;;1598000;1505200;PYG;Guaraníes;2022-04-05;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkNNejTC5AFxALojrO9Y%2BfyW;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001611;;14767000;13909440;PYG;Guaraníes;2022-04-05;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkMfGrDX%2F9%2FX09HZs17ObSa5;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001612;;4000000;3767709;PYG;Guaraníes;2022-04-05;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkOYdJWg6lYU%2FPVYyzBPBQq8;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001613;;3246000;3057496;PYG;Guaraníes;2022-04-05;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkOG4dmmQMH1HM8zLpMd1uPH;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001615;;8936000;8417062;PYG;Guaraníes;2022-04-05;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkOxGcPdyFd7Cd2tBvNb9ccW;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001616;;11826000;11139232;PYG;Guaraníes;2022-04-05;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkP5sEjUSog1XUqwlnPP1ZIt;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001617;;9476000;8925703;PYG;Guaraníes;2022-04-05;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkP8xsETMhVK6qv7ZfOdIks7;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001618;;8359000;7873570;PYG;Guaraníes;2022-04-05;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkOfHyiKkvy0OV7QpCEs1Hg7;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001619;;3270000;3080102;PYG;Guaraníes;2022-04-05;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkNzHly8d83EfBJwqPI6Rkck;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001620;;9476000;8925703;PYG;Guaraníes;2022-04-05;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkOapr7QW9pWEbGP2TFvQDig;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001622;;3270000;3080102;PYG;Guaraníes;2022-04-05;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkMNAonO%2F0f0CDdfPgPR%2BHXy;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001623;;9476000;8925703;PYG;Guaraníes;2022-04-05;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkP2Nez5%2FA3ov0p0UA3cIdw7;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001624;;8359000;7873570;PYG;Guaraníes;2022-04-05;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkO3um2zTrGQo%2Fqwxjk6BnCv;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001625;;3047000;2870052;PYG;Guaraníes;2022-04-05;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkP4yehMvRZdM8gB11YsgTeK;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001626;;409000;385248;PYG;Guaraníes;2022-04-05;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkOrY64iULBi8tpFJxfikbrH;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001627;;11231000;10578785;PYG;Guaraníes;2022-04-05;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkOE8oYi05h0tz1npjbGBO3x;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001628;;3818000;3596278;PYG;Guaraníes;2022-04-05;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkNcsAnfb4e%2B%2FUlFAfEYs69y;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001629;;5461000;5143865;PYG;Guaraníes;2022-04-05;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkNcYS%2FB%2F8XoSSIVIWe8rtZe;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001630;;93000;87599;PYG;Guaraníes;2022-04-05;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkOHyxzwYgn4fvzZvGkYU54B;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001631;;11231000;10578785;PYG;Guaraníes;2022-04-05;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkP2r15Pzh5C9W1s07oqqLKP;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001632;;3500000;3296746;PYG;Guaraníes;2022-04-05;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkMfuNxgCGDKiIGvGmkGc5DT;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001633;;5820000;5482017;PYG;Guaraníes;2022-04-05;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkM4%2BBIYUsxnUGRAbvlRH3um;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001634;;9298000;8758040;PYG;Guaraníes;2022-04-05;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkMAapyE7w1rxzy9mAzNj0pn;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001635;;12187000;11479268;PYG;Guaraníes;2022-04-05;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkMpAfB6gTJVyrdwprQr1Uw1;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001636;;5015000;4723765;PYG;Guaraníes;2022-04-05;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkON68mBlruLBVkv0TRI9F1d;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001638;;5498000;5178716;PYG;Guaraníes;2022-04-05;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkOqYBslYSM5fsqwORDWeoGg;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001639;;1059000;997501;PYG;Guaraníes;2022-04-05;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkNYgDHjyzbS5IHLtr8AoLG3;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001640;;4303000;4053113;PYG;Guaraníes;2022-04-05;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkMZvj%2F2SnAk1bjDWc5fEUiD;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001642;;1989000;1873493;PYG;Guaraníes;2022-04-05;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkOVeR1lMm%2FNYearMEOyZugq;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001643;;3454000;3253417;PYG;Guaraníes;2022-04-05;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkN37fnZUBjxQssYveBevBAP;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001644;;8607000;8107168;PYG;Guaraníes;2022-04-05;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkPYZW5lPQKQfy2GQGiIDiKV;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001645;;1530000;1441149;PYG;Guaraníes;2022-04-05;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkOPQb3NozDg8cv%2BJPuyQdZZ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001646;;21969000;20693200;PYG;Guaraníes;2022-04-05;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkNRWbozeTAnxsg8Xd%2BHjbm4;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001648;;2803000;2640222;PYG;Guaraníes;2022-04-05;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkNVkkJzBmTJOo6PntopdC7r;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001649;;4684000;4411987;PYG;Guaraníes;2022-04-05;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkO1o1p65CwDoM8IaX36dVZL;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001650;;1351000;1272544;PYG;Guaraníes;2022-04-05;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkOw6PxgXisILjd8Fr4WCNzu;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001652;;7178000;6761154;PYG;Guaraníes;2022-04-05;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkM9rQgrIfnZw73tX7Xga57m;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001654;;8423000;7933853;PYG;Guaraníes;2022-04-05;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkNHPJJpCZ8DltOjy0h%2FWdW8;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001514;;22172000;20884412;PYG;Guaraníes;2022-02-08;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkN%2BSCvtXGBpVt2LuifXL8wN;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001515;;4257000;4009784;PYG;Guaraníes;2022-02-08;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkPcteq3HM9DYi0IRr9K8dL0;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001516;;4468000;4208531;PYG;Guaraníes;2022-02-08;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkPoFSalAuft9sySO4oqSlrL;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001517;;15763000;14847600;PYG;Guaraníes;2022-02-08;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkMSn8CmBIH%2BPJBgeMw8iud2;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001519;;7535000;7097422;PYG;Guaraníes;2022-02-08;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkPsStsHWrahVca2gW5rMeRW;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001521;;19321000;18198977;PYG;Guaraníes;2022-02-08;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkPrLaQQNzXtnirPOJmSarqt;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001522;;4758000;4481690;PYG;Guaraníes;2022-02-08;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkPDH637qicuGqQyQUryMLgD;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001523;;4731000;4456258;PYG;Guaraníes;2022-02-08;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkM1bZMnuEACexCzDDJDeAot;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001524;;7361000;6933527;PYG;Guaraníes;2022-02-08;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkOxGyWgo9RHMv2td21rFSWR;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001525;;4448000;4189693;PYG;Guaraníes;2022-02-08;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkO1gojYbEPZynoNutIzv0Pz;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001526;;2409000;2269103;PYG;Guaraníes;2022-02-08;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkNS%2Fe%2FPe0ZAK2h062dubM9S;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001529;;4542000;4278234;PYG;Guaraníes;2022-02-08;
U2w%2BIClW%2FXxBD6x%2BaKhkW8U8E7bxcgGB8xEMKcDB%2BkOx%2BIJ5SYnCEw9V%2FO9qTc9c;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";375498;"MANTENIMIENTO Y REPARACIÓN DE MOTORES ELÉCTRICOS DE PLANTA DE VIÑAS CUE Y CENTRO DE DISTRIBUCIÓN ASUNCIÓN Y GRAN ASUNCIÓN";001-001-0001530;;413000;389016;PYG;Guaraníes;2022-02-08;
