id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Y9qsvVce2yNg3mM07iELNw%3D%3D;88;31161503-001;Tornillo;Tornillos;3000;_NO_APLICA_;10.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fkLVpabBhWBg3mM07iELNw%3D%3D;89;31201519-001;"Cinta para plomeria";"Cinta teflon para plomeria";3000;_NO_APLICA_;10.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vDZckpBmHexg3mM07iELNw%3D%3D;90;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora grande";5000;_NO_APLICA_;10.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w%2BtXjnnShCJg3mM07iELNw%3D%3D;91;31151601-001;"Cadena de acero";"Cadena x kilo";10000;_NO_APLICA_;10.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fqn6gMcjMlpg3mM07iELNw%3D%3D;92;31151504-001;"Cuerda de nilon";"Piola de nylon";5000;_NO_APLICA_;10.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W7n6nse8qVJg3mM07iELNw%3D%3D;93;31161608-001;Tirafondo;Tirafondo;1500;_NO_APLICA_;100.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OxkQV%2BUY2kJg3mM07iELNw%3D%3D;94;31161507-008;"Bulones con tuercas";Bulones;1000;_NO_APLICA_;100.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LCx7W1FvkHFg3mM07iELNw%3D%3D;95;23171515-002;"Electrodos basico para soldadura";"Electrodo 0,5 para soldadura";20000;_NO_APLICA_;10.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UHOYToh7l4pg3mM07iELNw%3D%3D;96;30103604-004;"Madera formica";"Pliegue de Formica";25000;_NO_APLICA_;5.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zBb4e0c6Nbpg3mM07iELNw%3D%3D;97;30103605-001;"Tabla de madera";"Tabla de madera";35000;_NO_APLICA_;10.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
