slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
346556-marcio-ruben-feris-aguilera-5;CO-25004-18-167626;"2018-12-27 09:33:58.605";346556;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78668000;PYG;Guaraníes;;"2018-12-17 16:23:05"
352537-marcio-ruben-feris-aguilera-12;LP-12005-18-165852;"2018-12-19 17:37:08.668";352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167400000;PYG;Guaraníes;;"2018-12-17 17:03:20"
344270-marcio-ruben-feris-aguilera-5;CO-27001-19-168229;"2019-02-08 11:55:25.859";344270;"Adquisición de Uniformes, Bolsones y Banderas (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80270000;PYG;Guaraníes;1;"2018-12-17 18:16:52"
353965-marcio-ruben-feris-aguilera-4;CO-12005-18-166844;"2018-12-23 14:22:03.634";353965;"ADQUISICION DE TEXTILES Y VESTUARIOS VARIOS PARA COMANDO DE DEFENZA INTERNA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68850000;PYG;Guaraníes;;"2018-12-18 12:56:21"
352613-marcio-ruben-feris-aguilera-16;LP-12005-19-168582;"2019-02-26 15:49:07.471";352613;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS - AD REFERÉNDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1281603600;PYG;Guaraníes;;"2019-01-24 15:17:56"
358889-marcio-ruben-feris-aguilera-1;CD-23028-19-171038;"2019-05-09 15:46:37.187";358889;"ADQUISICIÓN DE MATERIALES PARA CAMPAÑAS DE SEGURIDAD VIAL PARA LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69980000;PYG;Guaraníes;;"2019-04-22 15:50:52"
358887-marcio-ruben-feris-aguilera-1;CD-23028-19-176187;"2019-08-20 18:23:49.952";358887;"ADQUISICIÓN DE UNIFORMES Y TEXTILES VARIOS PARA LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68273500;PYG;Guaraníes;;"2019-07-18 18:18:50"
365014-marcio-ruben-feris-aguilera-1;CD-22002-19-177818;"2019-09-20 12:43:55.325";365014;"Mantenimiento de vehículo de la Junta Departamental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7000000;PYG;Guaraníes;;"2019-08-09 17:27:36"
365183-marcio-ruben-feris-aguilera-5;CO-12005-19-178181;"2019-09-27 11:43:02.656";365183;"Adquisición de Textiles y Vestuarios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53960000;PYG;Guaraníes;;"2019-09-24 07:35:19"
370169-marcio-ruben-feris-aguilera-1;CD-23028-19-179740;"2019-10-29 16:27:02.318";370169;"CONTRATACIÓN DE SERVICIO DE MERCHANDISING INSTITUCIONAL";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159665000;PYG;Guaraníes;;"2019-10-16 15:24:57"
358922-marcio-ruben-feris-aguilera-2;CD-23028-19-180790;"2019-11-15 17:47:14.639";358922;"ADQUISICIÓN DE MUEBLES Y ENSERES";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55759450;PYG;Guaraníes;;"2019-10-30 12:09:43"
358782-marcio-ruben-feris-aguilera-4;CO-12010-19-180310;"2019-11-08 08:16:33.704";358782;"ADQUISICIÓN DE TEXTIL Y VESTUARIO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61380000;PYG;Guaraníes;;"2019-11-04 15:42:09"
360299-marcio-ruben-feris-aguilera-1;CD-23016-19-181269;"2019-11-22 16:40:22.116";360299;"Adquisicion de Agendas";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32500000;PYG;Guaraníes;;"2019-11-07 16:35:25"
358695-marcio-ruben-feris-aguilera-7;CD-30001-19-181121;"2019-11-21 08:42:02.045";358695;"ADQUISICION DE UNIFORME PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19406000;PYG;Guaraníes;;"2019-11-11 09:55:49"
369648-marcio-ruben-feris-aguilera-1;CD-12008-21-201966;"2021-07-27 15:15:34.929";369648;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA DEPENDENCIAS DE NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48022000;PYG;Guaraníes;;"2019-11-19 16:04:23"
355307-marcio-ruben-feris-aguilera-2;CO-12008-19-182531;"2019-12-09 11:12:17.171";355307;"Adquisición de Textiles y Vestuarios para el SEME";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89515000;PYG;Guaraníes;;"2019-11-30 11:59:23"
358161-marcio-ruben-feris-aguilera-5;CO-23016-19-185120;"2019-12-20 16:52:18.803";358161;"Adquisicion de Textiles y Vestuarios";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73628800;PYG;Guaraníes;;"2019-12-05 16:51:19"
363428-marcio-ruben-feris-aguilera-3;CO-12001-19-186082;"2019-12-27 15:51:00.432";363428;"Adquisicion de Uniformes para Funcionarios";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16494000;PYG;Guaraníes;;"2019-12-06 16:33:48"
362925-marcio-ruben-feris-aguilera-2;CD-25004-19-185992;"2019-12-27 10:54:45.63";362925;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68040000;PYG;Guaraníes;;"2019-12-07 15:23:57"
365194-marcio-ruben-feris-aguilera-19;LP-12005-19-185746;"2019-12-26 13:01:53.52";365194;"Adquisicion de Productos Alimenticios Plurianual";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1207719433;PYG;Guaraníes;;"2019-12-10 08:46:48"
369164-marcio-ruben-feris-aguilera-10;LP-12003-19-183472;"2019-12-16 18:20:46.009";369164;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2031193620;PYG;Guaraníes;1;"2019-12-11 10:47:39"
373080-marcio-ruben-feris-aguilera-1;CD-23028-19-183818;"2019-12-17 16:17:30.791";373080;"ADQUISICIÓN DE ESTANTES BAJOS Y MÓDULOS DE TRABAJO";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37295000;PYG;Guaraníes;;"2019-12-11 21:28:53"
363057-marcio-ruben-feris-aguilera-2;CO-12001-19-186069;"2019-12-27 15:25:13.106";363057;"Adquisicion de indumentaria deportiva";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";236227500;PYG;Guaraníes;;"2019-12-16 20:08:23"
370982-marcio-ruben-feris-aguilera-11;LP-12005-20-186618;"2020-02-27 07:48:13.913";370982;"Adquisición de Textiles y Vestuarios - Plurianual";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";607882810;PYG;Guaraníes;;"2020-01-27 09:28:16"
372517-marcio-ruben-feris-aguilera-10;LP-12005-20-187580;"2020-04-02 10:50:55.529";372517;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75745000;PYG;Guaraníes;;"2020-03-17 11:56:44"
383880-marcio-ruben-feris-aguilera-19;AN-12008-20-191319;"2020-09-21 16:54:41.484";383880;"ADQUISICION DE BATAS DE PROTECCION HOSPITALARIA PARA EL MSPBS - COVID 19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";9;AN;"Acuerdo Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4389000000;PYG;Guaraníes;;"2020-08-28 11:47:38"
375406-marcio-ruben-feris-aguilera-13;LP-12003-20-193802;"2020-12-01 14:13:54.88";375406;"ADQUISICIÓN DE ESPADINES, TEXTILES, UNIFORMES Y COLCHONES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";965691400;PYG;Guaraníes;;"2020-09-03 13:47:22"
383854-marcio-ruben-feris-aguilera-6;CO-28001-20-191977;"2020-10-15 08:51:35.92";383854;"ADQUISICION DE TEXTILES - EN EL MARCO DE LA EMERGENCIA SANITARIA COVID 19";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15390000;PYG;Guaraníes;;"2020-09-28 09:39:05"
379672-marcio-ruben-feris-aguilera-1;CD-23016-20-194117;"2020-12-07 13:48:18.778";379672;"Adquisicion de Agendas.- ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34995000;PYG;Guaraníes;;"2020-11-16 11:12:55"
385938-marcio-ruben-feris-aguilera-1;CD-12010-20-194905;"2020-12-16 15:28:18.529";385938;"ADQUISICIÓN DE INSUMOS PARA ELABORACIÓN DE CORTINAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14621000;PYG;Guaraníes;;"2020-12-04 13:34:00"
381597-marcio-ruben-feris-aguilera-3;LP-25007-20-196715;"2020-12-24 12:21:40.109";381597;"Adquisición de uniformes para funcionarios de los tres frentes de servicio de la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104549520;PYG;Guaraníes;1;"2020-12-15 10:15:25"
386865-marcio-ruben-feris-aguilera-26;LP-12003-21-197215;"2021-02-24 15:14:42.062";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1469082175;PYG;Guaraníes;;"2021-02-04 14:16:33"
386570-marcio-ruben-feris-aguilera-10;LP-12005-21-200728;"2021-06-25 13:21:11.356";386570;"ADQUISICION DE TEXTILES Y VESTUARIOS AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";226358810;PYG;Guaraníes;;"2021-03-10 11:20:41"
396553-marcio-ruben-feris-aguilera-1;CD-12003-21-199986;"2021-06-07 14:57:54.952";396553;"ADQUISICIÓN DE UTENSILIOS DE COCINA DESCARTABLES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93311200;PYG;Guaraníes;;"2021-04-20 10:36:07"
378933-marcio-ruben-feris-aguilera-3;LP-12001-21-202768;"2021-08-13 14:37:22.67";378933;"ADQUISICIÓN DE IMPLEMENTOS DEPORTIVOS (PELOTAS Y REDES)";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";697500000;PYG;Guaraníes;;"2021-05-04 10:17:36"
387041-marcio-ruben-feris-aguilera-4;LP-12008-21-200384;"2021-06-16 20:26:09.257";387041;"Adquisición de Equipos Médicos Quirurgicos, paquetes de cirugia,sabanas para pacientes del Hospital Nacional";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";263499200;PYG;Guaraníes;1;"2021-05-26 18:24:34"
386003-marcio-ruben-feris-aguilera-19;LP-13002-21-201677;"2021-07-20 13:23:02.331";386003;"ADQUISICIÓN DE TEXTILES, CALZADOS Y VESTUARIOS EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2021 - AD REFERÉNDUM AL PRESUPUESTO 2021";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";325860000;PYG;Guaraníes;;"2021-06-28 14:01:08"
392531-marcio-ruben-feris-aguilera-9;CO-28001-21-202665;"2021-08-12 10:43:47.084";392531;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25809000;PYG;Guaraníes;;"2021-06-30 13:35:17"
396644-marcio-ruben-feris-aguilera-17;LP-12005-21-202065;"2021-07-29 11:42:15.849";396644;"Adquisición de Productos Alimenticios para la Diserinte";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1005462000;PYG;Guaraníes;;"2021-07-14 11:12:18"
394333-marcio-ruben-feris-aguilera-7;CO-12005-21-202354;"2021-08-04 11:09:17.973";394333;"ADQUISICION DE TEXTILES Y VESTUARIOS VARIOS PARA EL COMANDO FF.MM.";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2059000;PYG;Guaraníes;;"2021-07-22 11:12:40"
399535-marcio-ruben-feris-aguilera-1;CD-28001-21-203667;"2021-08-30 08:23:21.921";399535;"ADQUISICION DE TEXTILES, PROYECTO PINV20-140, PROYECTO DE RESULTADO DE LA ADMINISTRACION DE PLASMA CONVALECIENTE A PACIENTES PORTADORES DE COVID -19";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26431500;PYG;Guaraníes;;"2021-08-09 16:12:19"
398784-marcio-ruben-feris-aguilera-7;LP-12003-21-203811;"2021-08-31 12:50:13.189";398784;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LOS INSTITUTOS DE FORMACIÓN DE OFICIALES Y SUBOFICIALES, Y CAPACITACIÓN DE CURSOS TÁCTICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220000000;PYG;Guaraníes;1;"2021-08-17 09:38:52"
392763-marcio-ruben-feris-aguilera-1;CO-12003-21-204600;"2021-09-20 09:15:23.665";392763;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";463693120;PYG;Guaraníes;1;"2021-09-02 11:34:49"
394882-marcio-ruben-feris-aguilera-3;LP-12001-21-204811;"2021-09-23 15:55:53.929";394882;"ADQUISICIÓN DE IMPLEMENTOS DEPORTIVOS";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88699800;PYG;Guaraníes;1;"2021-09-06 12:57:36"
396143-marcio-ruben-feris-aguilera-3;CO-12008-21-205388;"2021-10-11 14:59:16.058";396143;"ADQUISICION DE TEXTILES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72860000;PYG;Guaraníes;;"2021-09-22 08:19:18"
391138-marcio-ruben-feris-aguilera-4;LP-12003-21-205414;"2021-10-11 17:07:00.351";391138;"ADQUISICIÓN DE PRENDAS DE COLCHONES, PRODUCTOS TEXTILES VARIOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";909074393;PYG;Guaraníes;1;"2021-09-30 12:56:33"
395956-marcio-ruben-feris-aguilera-5;CD-23036-21-206918;"2021-11-11 08:20:48.424";395956;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS 2021";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13328000;PYG;Guaraníes;;"2021-10-14 11:53:09"
395865-marcio-ruben-feris-aguilera-2;CD-12008-21-207354;"2021-11-19 14:21:23.17";395865;"Adquisición de Utensilios para BlOQUE MODULAR RESPIRATORIO A-O ; X-O Y URGENCIAS DE PEDIATRIA RESPIRATORIO ( CARPA)- COVID-19";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83076000;PYG;Guaraníes;;"2021-10-21 14:55:42"
402108-marcio-ruben-feris-aguilera-26;LP-12003-22-210811;"2022-02-15 08:17:35.159";402108;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA LA POLICÍA NACIONAL PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6446279746;PYG;Guaraníes;1;"2021-11-23 13:02:57"
379397-marcio-ruben-feris-aguilera-5;CO-40001-21-209786;"2021-12-14 16:14:10.793";379397;"ADQUISICIÓN DE UNIFORMES PARA USO DEL PERSONAL TÉCNICO DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";286000000;PYG;Guaraníes;1;"2021-11-25 16:13:10"
402233-marcio-ruben-feris-aguilera-1;CD-12008-21-210010;"2021-12-15 15:13:41.464";402233;"Adquisicion de Uniformes y Textiles";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58975000;PYG;Guaraníes;;"2021-11-27 11:00:48"
396394-marcio-ruben-feris-aguilera-2;CD-12010-21-209653;"2021-12-14 10:42:56.678";396394;"ADQUISICIÓN DE CONFECCIONES TEXTILES E INDUMENTARIA DE PROTECCIÓN";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31456000;PYG;Guaraníes;;"2021-12-02 08:15:41"
403979-marcio-ruben-feris-aguilera-1;CD-12008-21-209555;"2021-12-13 17:52:26.713";403979;"CD N° 63/21 - SBE - ADQUISICIÓN DE TEXTILES Y VESTUARIOS (REMERAS) PARA MSPYBS - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75870000;PYG;Guaraníes;1;"2021-12-02 18:33:50"
390323-marcio-ruben-feris-aguilera-3;CO-25002-21-209286;"2021-12-13 08:46:47.469";390323;"lco 1136/2021_Adquisición de Uniformes para el Personal de la ANDE.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";287400000;PYG;Guaraníes;;"2021-12-03 11:32:40"
397271-marcio-ruben-feris-aguilera-5;CO-12008-21-210568;"2021-12-22 08:57:03.614";397271;"ADQUISICIÓN DE UNIFORMES PARA PERSONAL DE CAMPO DEL SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";179695000;PYG;Guaraníes;;"2021-12-17 14:28:40"
