slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
337662-adquisicion-semillas-e-insumos-agricolas-pequenos-agricultores-1;337662;"Adquisición de semillas e insumos agrícolas para pequeños agricultores";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2017-11-20 08:07:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29958500
337322-adquisicion-equipos-circuito-cerrado-1;337322;"Adquisicion de Equipos para Circuito Cerrado";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-11-21 08:33:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
336959-adquisicion-acondicionadores-aires-1;336959;"ADQUISICION DE ACONDICIONADORES DE AIRES";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-11-21 16:32:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79540000
337992-adquisicion-equipos-agropecuarios-1;337992;"Adquisicion de Equipos Agropecuarios";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-11-24 08:09:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
337551-adquisicion-acondicionadores-aire-instituciones-educativas-1;337551;"Adquisición de Acondicionadores de Aire para Instituciones Educativas";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-11-29 08:23:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75600000
336955-adquisicion-equipos-informaticos-instituciones-educativas-1;336955;"Adquisicion de Equipos Informáticos para Instituciones Educativas";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-11-29 08:26:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27200000
336808-provision-colocacion-reductores-velocidad-casco-urbano-juan-e-o-leary-1;336808;"Provisión y Colocación de Reductores de Velocidad para el Casco Urbano de Juan E. O'Leary ";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-01 08:21:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51380000
332117-adquisicion-rastra-aradora-1;332117;"Adquisición de Rastra Aradora";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-12-04 09:07:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44760000
336702-compra-neumaticos-1;336702;"Compra de Neumáticos";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-12-04 11:06:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25141968
337049-adquisicion-equipos-informaticos-1;337049;"ADQUISICION DE EQUIPOS INFORMATICOS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-12-06 15:28:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99880000
322178-adquisicion-discos-duros-4tb-1;322178;"Adquisición de Discos Duros de 4tb";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-12-07 12:18:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71004000
338474-adquisicion-cartuchos-toner-1;338474;"Adquisición de Cartuchos de Toner";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-12-13 14:33:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10400000
336952-adquisicion-insumo-oficina-1;336952;"Adquisición de insumo para oficina";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-12-14 12:11:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28000000
339687-actualizacion-sistema-informatico-ingresos-gastos-gce-1;339687;"Actualización de Sistema Informatico de Ingresos y Gastos GCE";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2018-01-25 14:17:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12500000
341234-servicio-actualizacion-sistema-informatico-1;341234;"Servicio de Actualizacion del Sistema Informatico";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2018-03-01 08:10:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12000000
341226-servicio-actualizacion-sistema-informatico-1;341226;"Servicio de Actualización del Sistema Informático";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2018-03-01 08:14:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12000000
342411-adquisicion-semillas-e-insumos-dpto-agricultura-1;342411;"Adquisición de Semillas e Insumos para el Dpto. de Agricultura";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2018-03-14 08:49:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74600000
341058-mantenimiento-reparacion-equipos-1;341058;"Mantenimiento y Reparación de Equipos";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-03-21 16:23:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19500000
340741-adquisicion-insumos-oficina-1;340741;"Adquisición de Insumos para Oficina";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-04-06 08:32:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52850000
346220-adquisicion-cubiertas-1;346220;"ADQUISICION DE CUBIERTAS";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-04-16 09:28:50";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;38500000
343872-adquisicion-pala-niveladora-arrastre-acoplado-metalico-1;343872;"ADQUISICIÓN DE PALA NIVELADORA DE ARRASTRE Y ACOPLADO METALICO";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-04-17 07:41:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
341123-provision-utiles-oficina-tintas-toner-1;341123;"PROVISIÓN DE UTILES DE OFICINA, TINTAS Y TÓNER";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-04-20 11:41:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134806750
340219-adquisicion-utiles-oficina-insumos-resmas-papel-criterios-sustentabilidad-1;340219;"ADQUISICION DE UTILES DE OFICINA, INSUMOS Y RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-04-24 11:31:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38774000
348031-adquisicion-desmalezadoras-uso-municipal-1;348031;"Adquisicion de Desmalezadoras para uso Municipal";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-04-25 08:47:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
342908-adquisicion-computadoras-1;342908;"Adquisición de Computadoras";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-04-27 11:03:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10500000
342243-adquisicion-insumos-informaticos-utiles-oficina-1;342243;"ADQUISICION DE INSUMOS INFORMATICOS Y UTILES DE OFICINA";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-05-10 08:13:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156550500
346336-adquisicion-insumos-oficina-1;346336;"Adquisición de Insumos para Oficina";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-05-21 08:34:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19850000
348766-repuesto-impresora-1;348766;"Repuesto para Impresora";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-05-31 07:37:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5000000
341135-mantenimiento-acondicionadores-aire-1;341135;"MANTENIMIENTO DE ACONDICIONADORES DE AIRE";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-06-04 17:26:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
347622-servicios-mantenimiento-actualizacion-sistema-informatico-gestion-municipal-2;347622;"SERVICIOS DE MANTENIMIENTO Y ACTUALIZACIÓN DE SISTEMA INFORMÁTICO DE GESTIÓN MUNICIPAL";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2018-06-13 08:29:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
348345-adquisicion-herramientas-menores-equipos-1;348345;"Adquisición de Herramientas menores y Equipos";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-06-18 08:47:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137353000
348717-adquisicion-rastra-aradora-1;348717;"ADQUISICION DE UNA RASTRA ARADORA";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-06-20 13:49:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55000000
349807-adquisicion-computadora-impresora-notebook-uso-municipal-1;349807;"Adquisición de una Computadora, impresora y Notebook para Uso Municipal";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-07-06 07:34:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9500000
346443-adquisicion-productos-papel-caracter-sustentable-1;346443;"Adquisición de Productos de Papel con Carácter Sustentable";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-07-11 11:52:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9999000
349139-adquisicion-neumaticos-1;349139;"Adquisición de Neumáticos";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-07-11 11:55:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24000000
341469-adquisicion-equipos-informaticos-1;341469;"ADQUISICION DE EQUIPOS INFORMATICOS";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-07-18 16:30:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93999996
349073-adquisicion-cartuchos-tinta-toner-1;349073;"Adquisición de Cartuchos de Tinta y Toner";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-07-24 07:30:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69755000
347157-adquisicion-sistema-contable-uso-municipal-1;347157;"Adquisición de Sistema Contable para uso Municipal";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-08-09 08:32:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
350593-adquisicion-cinta-toner-1;350593;"Adquisición de Cinta y Tóner ";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-08-09 15:52:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22098333
351430-adquisicion-equipos-informaticos-1;351430;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-09-17 07:51:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162400000
350591-adquisicion-proyectores-equipos-audio-1;350591;"Adquisición de Proyectores y Equipos de Audio";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-09-18 12:59:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49956932
348293-adquisicion-notebooks-instituciones-educativas-1;348293;"Adquisición de notebooks para Instituciones Educativas";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-10-08 11:39:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
340880-adquisicion-notebook-accesorios-instituciones-educativas-distrito-1;340880;"ADQUISICION DE NOTEBOOK Y ACCESORIOS PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-10-25 14:39:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156600000
352541-adquisicion-rastra-aradora-1;352541;"Adquisición de Rastra Aradora";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-11-05 18:59:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107525542
353277-adquisicion-cuchilla-niveladora-tractor-1;353277;"Adquisicion de Cuchilla Niveladora para Tractor";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-11-08 14:24:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
353419-adquisicion-e-instalacion-aire-acondicionado-1;353419;"Adquisición e Instalación de Aire Acondicionado";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-11-20 08:46:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72000000
351935-adquicision-libros-mobiliarios-institucion-1;351935;"ADQUICISION DE LIBROS Y MOBILIARIOS PARA LA INSTITUCION";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-11-29 16:10:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147226200
353221-adquisicion-bienes-e-insumos-proyecto-conacyt-pinv15-1141-1;353221;"ADQUISICIÓN DE BIENES E INSUMOS PROYECTO CONACYT PINV15-1141";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2018-12-04 19:40:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19663000
353863-mantenimiento-reparacion-equipos-1;353863;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-12-05 19:07:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20600000
354628-adquisicion-equipos-oficina-computacion-1;354628;"Adquisición de Equipos de oficina y computación";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2018-12-17 17:01:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195143000
354677-adquisicion-muebles-enseres-1;354677;"ADQUISICION DE MUEBLES Y ENSERES";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-12-20 17:29:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85100000
355383-adquisicion-congelador-cocina-1;355383;"Adquisición de Congelador y Cocina ";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-01-03 08:33:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12000000
354348-contratacion-servicios-alquiler-software-gestion-municipal-1;354348;"CONTRATACIÓN DE SERVICIOS DE ALQUILER DE SOFTWARE DE GESTIÓN MUNICIPAL";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-02-08 07:49:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39000000
356420-actualizacion-sistema-informatico-1;356420;"Actualizacion de Sistema Informatico";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-02-13 07:31:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12000000
356139-adquisicion-tarjetas-pvc-adhesivos-habilitacion-vehiculos-1;356139;"ADQUISICIÓN DE TARJETAS EN PVC Y ADHESIVOS PARA HABILITACIÓN DE VEHÍCULOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-02-21 08:19:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94950000
356763-adquisicion-instalacion-configuracion-impresora-pvc-e-insumos-1;356763;"Adquisicion, instalacion y configuracion de impresora de PVC e insumos";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-02-21 08:56:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
357730-adquisicion-desmalezadora-1;357730;"Adquisición de Desmalezadora";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2019-03-08 08:02:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12000000
358165-servicio-actualizacion-sistema-informatico-ingresos-egresos-1;358165;"Servicio de Actualizacion de Sistema Informatico de Ingresos y Egresos";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-03-11 12:29:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12000000
357122-sevicios-actualizacion-sistema-informatico-ingresos-gastos-gce-pagina-web-municipal-1;357122;"Sevicios de Actualización de Sistema Informatico de Ingresos y Gastos GCE y de Pagina Web Municipal";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-03-28 08:34:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16400000
359894-adquisicion-muebles-oficina-1;359894;"Adquisición de muebles para Oficina ";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-04-04 08:04:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4300000
359946-adquisicion-equipos-informaticos-1;359946;"Adquisición de equipos informáticos ";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-04-05 08:20:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15300000
358773-adquisicion-productos-papel-e-impreso-1;358773;"Adquisición de Productos de Papel e Impreso ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-04-05 17:32:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35012300
358778-adquisicion-utiles-e-insumos-oficina-1;358778;"Adquisición de Utiles e Insumos de Oficina";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-04-08 19:06:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95030000
360243-adquisicion-niveladora-arrastre-tractor-agricola-1;360243;"ADQUISICION DE NIVELADORA DE ARRASTRE PARA TRACTOR AGRICOLA";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2019-04-10 07:41:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
