id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xscELDbDP9s%3D;65;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Cambio de soporte caja";88200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
h%2BTddk%2BAOJw%3D;66;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Cambio de bomba inyectora";261450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ger3aADO3Rw%3D;67;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Cambio de bobina de combustible";100800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
77NYIUGtCIg%3D;68;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Cambio de ventilador de moto";201600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sig8JZa4MLE%3D;69;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Cambio de ventilador de motor";163800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bIPAJ2w9DOE%3D;70;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Cambio de codo salida múltiple escape";113400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xDOSmJcDU88%3D;71;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Reparación de pico inyector";472500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kAuqM2RToqo%3D;72;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Cambio de botador";75600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kS3mcNYX4E0%3D;73;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Cambio de enfriador de aceite";195300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7F%2FoMXTsD0Q%3D;74;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Cambio de tapa de enfriador";132300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
n7RtxtBuvXo%3D;75;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Cambio de radiador de agua";113400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OItU%2BpKADoE%3D;76;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Cambio de cardan trasero";81900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
g5%2Be7C2ewdY%3D;77;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Cambio de cepillo limpia parabrisas";113400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IfPFy4X5j%2BY%3D;78;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Cambio válvula de corte de aire";151200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1GKiP4xcZDM%3D;79;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Cambio de bulbo de presión de aire";113400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
