id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WS3um2zTrGQoxtNpBVvBfwE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001625;;7660000;7284521;PYG;Guaraníes;2016-11-16;135942
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WSrY64iULBi8iqMCLMWnIYN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001627;;43837500;41688666;PYG;Guaraníes;2016-11-16;135952
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WSE8oYi05h0tzb5EJ19asS9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001628;;59365000;56455036;PYG;Guaraníes;2016-11-16;135370
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WSHyxzwYgn4forOmaT0k%2BzV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001631;;7660000;7284521;PYG;Guaraníes;2016-11-16;135980
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WQfuNxgCGDKiPzCKg7ODzEb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001633;;35487500;33747967;PYG;Guaraníes;2016-11-16;135363
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WQ4%2BBIYUsxnUClEI7CSVbGF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001634;;51705000;49170515;PYG;Guaraníes;2016-11-16;135297
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WRjB9dKA2ZhGpLLWEH44c1d;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001641;;9575000;9105651;PYG;Guaraníes;2016-11-16;135404
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WSVeR1lMm%2FNYa3ieb%2BrLoLJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001643;;7660000;7284521;PYG;Guaraníes;2016-11-16;136085
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WRVkkJzBmTJOnIxA0XERGka;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001649;;19150000;18211301;PYG;Guaraníes;2016-11-16;135314
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WQA5lImjN%2BB%2B%2Fw4F2bTUWUj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001651;;15320000;14569042;PYG;Guaraníes;2016-11-16;135959
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WQ9rQgrIfnZw%2FUgWjjalPDq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001654;;28725000;27316953;PYG;Guaraníes;2016-11-16;136017
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WT2Nez5%2FA3ovzyCN%2FtxG1K%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001624;;21065000;20032432;PYG;Guaraníes;2016-10-14;119785
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WQAapyE7w1rx0wydQd0ZDX7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001635;;81412500;77421807;PYG;Guaraníes;2016-10-14;119790
