id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
1FAbru9r8Sw%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";7000
H9xn6viAJ%2Bo%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";4000
NQPYFrKN5hY%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";400
ttEXnKnc4Kg%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";200
zkK7GIa0cUM%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";16000
KFZD3pEtoBw%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";7000
MGtAcdFXYxU%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";40000
KcE6HewTOJ4%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";10000
dnp0PfFWE7I%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";4000
b1wkmhUCzkM%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";10000
6Ey1Ppf7NGY%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";120
UzcSYdjFnJQ%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";200
S2pUqjV1%2BTk%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";4000
UirvRO1VL88%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";10000
FA%2B%2BlfvAqfs%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";2000
trsDsk6pHwQ%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";6000
mrjvuTbCZoM%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";30000
y0MzBCgxHNE%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";6000
3ZLVg89oxgU%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";20000
gI9g7M%2BoUVA%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";10000
auUOov2LPvk%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";80000
WiNVcwbCDd4%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";10000
a0T%2FbDPBCO4%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1200
04QwI0XIbME%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";600
rAxTZAltFDM%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";600
Oj26CK8V5BY%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1000
MYQvCsB%2Bh1Y%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";10000
vEFULIuJC7M%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";40
q0X2GL8zTrI%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1000
K3tkEzCM5%2Fo%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1000
CZDC8%2FM%2Fyiw%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";200
lm2um25z1UU%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";400
i4i%2BAB47%2BZE%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1800
a0aVCVzYDzg%3D;41105333;"Reactores, kits o sustratos cromogenicos de deteccion de proteinas";"Reactores, kits o sustratos cromogenicos de deteccion de proteinas";1000
u%2F1mJZl5Ee4%3D;41105333;"Reactores, kits o sustratos cromogenicos de deteccion de proteinas";"Reactores, kits o sustratos cromogenicos de deteccion de proteinas";200
6xXrKXno9wM%3D;41105333;"Reactores, kits o sustratos cromogenicos de deteccion de proteinas";"Reactores, kits o sustratos cromogenicos de deteccion de proteinas";1000
655LF4R7Yi8%3D;41122801;"Soportes o estantes para pipetas";"Soportes o estantes para pipetas";2
ILCVvi9M0ZY%3D;41122802;"Soportes para portaobjetos";"Soportes para portaobjetos";2
rB%2Fu5nxcX%2FQ%3D;41122802;"Soportes para portaobjetos";"Soportes para portaobjetos";8
fW%2FSozJE71I%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";200
LQSO6trF8V8%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";50000
vQz15TY0uDw%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";30000
VCEXOZ8aQP4%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";200
1ianT9E7NHM%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";40000
2SnCvzWeg0I%3D;40142122;"Tubo de vidrio";"Tubo de vidrio";2000
R3EzwSR6ATk%3D;41121709;"Tubos capilares o de hematocrito";"Tubos capilares o de hematocrito";20
HFls%2B4jVYJ4%3D;41121702;"Tubos centrifugos y microcentrifugos";"Tubos centrifugos y microcentrifugos";10000
VJUnqDQ4ZnI%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";4000
77O4jnIeTpg%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";200
5QjtP59bUb8%3D;41121802;"Varillas agitadoras de laboratorio";"Varillas agitadoras de laboratorio";4
