id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
F%2FbOMn4zTfMfQlJtAjQtURZRs%2BxTP4FxPzLdchuXddSq1DqII2cIJw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
4rfzI2EB6wBATZzDBPfg0O5sA2I3OTF5yBaSF%2FMQTi2PLDJsRZS2JQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
YIxHqOffYsxFKGcqr%2BjfNmUaSqi8ulEjYXzHnnL2AkmE78YL7cvL2g%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
oqFOgIWGxBRennH8VASeOcf8NZoDJ3x03ZRr40I%2FkQD7qOLfdvhlgA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
Hp08RftNlf8nhmiBKr%2B0iyFrQDOrunO%2FFQ26RFLa2GLpxjq%2F5W8seQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
xKvo35wdDaR4sNZP8dfrK6qSXSOyTqJuoD%2Bg5QyUZjSpdQv9cJg35A%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
qkkYUoa6lQQaGQC5LkMBD5Gp4Qo0kBZRnDzcC%2FadrlHsAsmR5VwBHw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
qz7mUEyj6wxEF%2BcMLYUVZcc9W0D%2FcfoAb0%2BcXtEgIaIODWP7PjiyUw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
WrF5JM1PAJNaW2Qg8oUpt3ttz41jiRK2o9358hVdMBOoh%2F6f2qEMLw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
p4mw5TIoympBqJyN4fxREkaLmXDN6E2Ux%2F0dt2iB1fwt2VeWujl8pA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
Ao8hltsep6R5yWg2d6qlGhgmReFv9aYh3OGBJoIR3zwxUccTfNBcFw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
d3i1EivQcSY7V0t2RaX%2Blvc7nvy1Trn8Ny9sDLKACbM60yPYXbLksw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
G03Po677YUUqj40on3CvgXMkGog%2FcY1rmgOwil%2BGPAXKf472Z1qCaA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
ElxlMvweasGM0oELqBJkKzlNkVXmvzzYJftZIuqfe9P0JXthwtFY9g%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
HwDbrqV%2FMyGMZ46jNFIbNl1MY%2BBiOJq0dHqqUzTYJMtQa2gPBA2SQg%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
ZqImia1XE1pi7uwjg%2B2leMr8yUs5cj7nzoN%2BKZsWwGwQJAq%2BdKqizQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
LD8ey54IHV1tcmVBdlnv94Rce%2FNkbkcigPENuapvZc7KJf80haPjZg%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
WBC8mniibWjUA5EOAtUDPUqX68u3Xugiv7e%2FLMYHcI%2BVRnAkwY9zrA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
G8myzHzBHvl6AJTx5ck6dt3JUs%2FxasEXsZQH60mX5zOjk%2F2XmXJR7w%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
U7DgWgWNUyYnZdNUpCkDabaq%2F9eumo1bJ02bFN9R%2FOinoNmEI3SmSQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
y8fwvkT3gM%2FjBBrBgsaH8dp%2Ffdk6aWbPZlB4PyljPlYimzCoG%2B5QYw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
GR1p3tT9X%2BXEnNtAUjg735vf0QPDuoLXUfnCC1QNAkPAzMowJ%2FDlVw%3D%3D;72131700;"Construccion de infraestructura";"Construccion de infraestructura";0
LegWmf1ZjIuErXs%2BG%2B2VSItELPVLf7n1TTBwPTnd1jKjNenU0KHdQg%3D%3D;95121500;"Edificios y estructuras comerciales y de entretenimiento";"Edificios y estructuras comerciales y de entretenimiento";0
xyitYy1GtxQsEkZp4qkcPhD6mY7DXVNIZA6sXS4XSVb%2BS7VCA1zD7Q%3D%3D;72102300;"Fontaneria, calefaccion y aire acondicionado";"Fontaneria, calefaccion y aire acondicionado";0
KPcMEpwfUaOM7PrD0ZJGqFLUZwQbUtLdeBcf5Hz0gAcAvFc3X%2FmEWQ%3D%3D;70111700;"Parques, jardines y huertos";"Parques, jardines y huertos";0
q9iGqwVC4tG1BBDFxEGceBTFQyzKyk6DyfiDeESYQJ2wx1HvlxA7hQ%3D%3D;70111700;"Parques, jardines y huertos";"Parques, jardines y huertos";0
28kP9ajmpysQahR5iah%2B7duuwSVRz5Qmd8zE8jhgNem59XVNft6j8A%3D%3D;70111700;"Parques, jardines y huertos";"Parques, jardines y huertos";0
iXdqp4L2%2BfhnxFkkmvIxNQOQJuWkbL%2BfCK5o2OoRMvAZWtFdQWvyuQ%3D%3D;70111700;"Parques, jardines y huertos";"Parques, jardines y huertos";0
vjAuqm3syNKrmm0ql252oeA41t3HnW2n%2FQJvDxeHOupFE9%2F6a0pkXw%3D%3D;70111700;"Parques, jardines y huertos";"Parques, jardines y huertos";0
xpVfxZXRa1Mws1EFJ4skWY1D0wp8KlhfmvYYa4xJcwE3cN%2F9EMMQyA%3D%3D;82101500;"Publicidad impresa";"Publicidad impresa";0
TSm0gWkEl%2FAnpksEZgKkr6O%2F4VV3u8LFnLhp%2FLNcbFf2DiiVhagquw%3D%3D;82101500;"Publicidad impresa";"Publicidad impresa";0
SbvfGa%2F3%2FID7bONRG%2B1aTbln9bZ%2BuRx6mRYQHBX8wi1wWvKeZD%2BHYQ%3D%3D;82101500;"Publicidad impresa";"Publicidad impresa";0
z0tIpwc2qfAg08StNPRiiSdU%2BO8a0ORP5z54pmG2hEqPbiCRMviYXw%3D%3D;82101500;"Publicidad impresa";"Publicidad impresa";0
j471BOBBt%2FIfgYya2ezfYL1LBUqgI%2ByFnK2Of2TfDNQzstIOZ5KrXA%3D%3D;82101500;"Publicidad impresa";"Publicidad impresa";0
NCVG4Rso83SE6Xup%2B6tKqqztfwKrvnuMXDzycL72xT9GwRJDSKihSg%3D%3D;82101500;"Publicidad impresa";"Publicidad impresa";0
JyUiPKfkzk9dbqfn%2Fy1EtyGt8ir8E1uJ5TNyJBA35%2FVt2cl8c2rfbg%3D%3D;72101600;"Revestimientos de techos, paredes o metalisteria";"Revestimientos de techos, paredes o metalisteria";0
Ji4FoD%2BbBs5xGgKn1Qf7KaT4j4Hp1L4J%2BwsShUIkKfnaZR9iwUei5g%3D%3D;72101600;"Revestimientos de techos, paredes o metalisteria";"Revestimientos de techos, paredes o metalisteria";0
qvpQFspdDXAfnpb2Ul%2FmbFjGn8Wd7tFTXUHhqLngx5kF9oJsp5acHQ%3D%3D;72101600;"Revestimientos de techos, paredes o metalisteria";"Revestimientos de techos, paredes o metalisteria";0
XFLjSX3iG8tkoZ1pu52vKsW3f64tAhI1SvyUx%2Bvp0l3Go%2BmjEY4BKA%3D%3D;72101600;"Revestimientos de techos, paredes o metalisteria";"Revestimientos de techos, paredes o metalisteria";0
I6zDnME1U%2Fr061o287sgWexSd71qI7%2Fquk0u6GZJhx%2FRgYIGkq7W6g%3D%3D;72101600;"Revestimientos de techos, paredes o metalisteria";"Revestimientos de techos, paredes o metalisteria";0
QLWi%2Bbfk6NyPTZvOZAnWNysopDYBOGcBGNH46uIOlmOj8i5LdEur6A%3D%3D;72101600;"Revestimientos de techos, paredes o metalisteria";"Revestimientos de techos, paredes o metalisteria";0
554mWUUizvml1JFv%2BHfvQHD6RcUosmOD6SvU7WA5CnfIKDkMEJU5og%3D%3D;72101600;"Revestimientos de techos, paredes o metalisteria";"Revestimientos de techos, paredes o metalisteria";0
YwpxLcUf%2FzsL6EDhq54iq6BzgAKxKTHfxlpMnF2xgmjR%2BFMrnOrMTg%3D%3D;70171700;Riego;Riego;0
hCIy3q9t2TDoOUbYk9fx0C5ZcBsc6fS2yWcOmNf4999XdKa%2Bg6hQag%3D%3D;70171700;Riego;Riego;0
T6XE1hsh0APBBDGOHrjwKWsijhTdcXs7j71QbDTD7G4%2BlAojLpWa8w%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
SUL7G3lPE7hzA5qpXO%2FOUzY8XfchGIz64j4oaqfuhV3QfIuMi%2BUH7w%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
fl3vt3iR35BnFpmQ5DDeb64qijvJ%2FwxXftsXoPh%2FFu02cF3F0jFPTg%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
HDdtahPAoqR%2FqXse0svJgKXc%2BfQheS68u7%2BJsV55%2FDD0xTIMGpIRCA%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
Yo%2B6ic2FwcBAAZbixX4XKR1oUV7rk3NBDV4Mms2vxPD%2FF9tLFkVuVg%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
runXzmTNoia5kvMgsGRK0W16QQ0CwKpUToVN5MZVbIuY8zf4yYFZMw%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
JuY2UoByOzjnDVPerh6Ii0RNFYXaTKxMagKyQdMculPvqQ41w24Bgw%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
sVWW%2Fb2406f7lnAd1%2Fk8rTVKi1tYHEYqgWV1f%2BRxl7T1YUnk5tJwLA%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
5bICl0SOkoOgyNWEty0xrcwdaRUeYGKsHKYzCokHm%2Bridv5Qi%2BuPgA%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
p%2Fzn93sud4ldRGz2e3IPAqPcSTnfxwwxD%2FwG%2BD6aDGNj8ORM6KgBGA%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
CQ5zw8t7WbiN%2BtToHIoDoh5Xhto6cpzvk8sraOn3dHiokd7tPHf9Mw%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
xne35iDe0ZqEJ5ET%2F4q36Ih3m%2BKa2N7ugyKJ8NgTqe1PcoBbZ5Rp0A%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
99jGPnlNcqxvCdz9q52sK9GavuE5HoiRABUK%2BtowJYZB%2BEezLrAzgQ%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
XQZODTB9C5p6s2F10x84zTIkroTgYKG3F72B78OMoBuOxBvFIRUQ2w%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
6MyhBOdkYTuIG4%2FvP%2FlQ7sxdZptJKhrA40TBi5OMoaAxBpZrG9vrlQ%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
RWrWTWv8nFlVzoriAZoFQOnmtC7xlaMK4l7kpUezeOzw402TLePjGg%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
h%2BPY2cpThKViDYBUIRicZX1jc59cpiQ01NMfc9yRxE3T%2FjJAshZ4mQ%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
G8mTis8MCLF3Ek8RuRU6o4DAers5AYwW25QCcv%2FAQB2kwigPRnH%2BKw%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
zXn6wTGCKvQqM25Yk2XXUoTiVeNg8m9pzga%2B9dlG%2F9sVFpmG6FmCLw%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
Yqdr2cRROU4FjGAN9qwXsOtlpdSFohpe2xmijbk3MyqTG%2BRuiAhBIg%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
VL6qN7CUc9X1LuG%2F5KMhVAZFLGOsfolfoHULG6D57IwqpKfWifRhVA%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
7oTn9kcBXUR3W4iVIW20EuQHtcbSuC584U3oUqEgUiJSb2gWJHEvXw%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
2d4VT%2B9grMgu0GD378d8kyA6lzm%2FGLbtZm8hMlWovEqeIkeP7YYxAg%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
Cf%2F0Eb%2FNl%2BPMkNaPdOrR8hqW7LtZ83tf37ZvTEcQVwNNkJ7SJH4Mfw%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
edXfyHZ6Uey8WZ9TERTC1BCR3l2Pc%2F%2Bdla3AnjHcL%2Bza2mSIa2WyEQ%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
Yo%2B6ic2FwcBEdYX8vJpr3sQd7yraawNfMlfO2UV5AmLGEu8sDXTemQ%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
mqyieemE8SkqRTS1qfmfbaXzRLSUyxkSPJ9WeyaNFLOEXIq7Mm6R4Q%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
azMPJDOO7hA0okl3WgcTnmPrlu28fqx6AxsnWdMNlrC%2Be%2BP65dMKWw%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
gYIN4MLXZ5S6zaI1X5LYsJ%2BrcKcpIxUdn21cwP%2Fn6m5rkNw6KsOm3A%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
4PHsgzgAv1DCk8rRR%2FZHITkGTerpV%2Bajgeu07yZSJnBPeG0mXVVYlA%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
gaaZhnhs07A2j8%2F4M210xYpSVUS%2Fcy6v6eYbCpI4fNDuNsJmnkfc3w%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
D3lbLAkTHCoMDXOSuspUbJ3Sz357kE2iR0PpK7xxeWmlc7hQOYWfmQ%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
62dBBF2CMlPMXkKw19eeP83uOGnl8y%2FW2wuWQGNe5dXAwVL%2FeCvlvA%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
u8U8o%2Blm4fIyG7ZG7AW8THyZaYBa3hEQu4qXJRmpReAFauUW9S26PQ%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
e%2FHkpyI6EMkeV0GX9q5xii%2FL49mqAEWE%2FltkEg%2Ffy%2B9Wv24psOXnVg%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
GoQY07Y7vkR%2FrPNb1%2Fg%2Bo1oTmyY0E2FKLCc%2BR6DWHcC9905E24b4rQ%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
Gn9CWczopZB73ytBkIea993m0IC961vD2wemh8TPpHonnnpWsHAf3A%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
6tABACUKxIyilhg%2Fd%2Fw6PgCA9kINw9ybbsBRp1y31g0mQU09aoJzqg%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
16v6ttpNO6aP8Y86dexA99wMiv3cHTvn8uOzK2WTs%2B0mE3u%2FhHXXpw%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
cgmZOWv9CRBvCUNVFprarxMdT%2Fc%2FlslszvGBfS5%2FPW0RBeXP8rT9VQ%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
VVgxaDouKzK9dq2I9K683D%2B%2BCkiI2FW1%2FBRfGqhrmYwLLFcc33A%2BLw%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
lEbx48SIQGIAlqZWn4IU7Q%2BBzGwZB0W8EbD2Pc1pviK6C7392eFyKw%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
7Pd4%2FxWk2x5PDv%2BHc49DQ6%2FcfP8lrcS0k8irLhKGA3rldlFPplmuzQ%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
1h7y0bM8YJVyby9xed6wawwOOXn3DmbjCNYkJLfNgVCbPsJlyZUryA%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
v9nkcXIBCIKfXxkxRhr5OCZ6vYvE%2F90zrWeu7m7zznBGzwBmkp2N9w%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
0wJiy6KxvI2qOzBgYpUn1JJB1o4fgvn%2FGOkuWmUyXpS4284W2NqG7w%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
zI4LQZqEHHa6y0Xr8l%2FuypH8jhpTrCuZPyIpdDbMNgoF64Uz%2B2XFhw%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
OqX4BT3DdEFXHGsbPmJiQq6AXyw3P5zCvjD%2Frc94h%2FQ%2BmoVX%2FOyt8w%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
h3scMP97zxBGNhOGGyqzjO%2Bu4QOVUCjzGzIx3F4xnFhJRF84Jd%2Bptg%3D%3D;72141000;"Servicios de construcción de autopistas y carreteras";"Servicios de construcción de autopistas y carreteras";0
q1ENkHOWeENVv%2FeB%2BKpoD%2FcX63Wt7ZqvCsj2AaY2nB1g7s8mCKznYw%3D%3D;72141000;"Servicios de construcción de autopistas y carreteras";"Servicios de construcción de autopistas y carreteras";0
rv4TJXszBMEIU4U%2BPWmrNO%2F1YX%2BJZtzC2Do2hHWNaPoSbBBUSnnIcw%3D%3D;72141000;"Servicios de construcción de autopistas y carreteras";"Servicios de construcción de autopistas y carreteras";0
wBYJeg%2BuV4%2F1RRRrYmBOZ7bhVRfYEL9KYaagiv%2Fy1x8TpDfOmuAdAA%3D%3D;72141000;"Servicios de construcción de autopistas y carreteras";"Servicios de construcción de autopistas y carreteras";0
d0MOsfK1orKi3QTya16Fe%2B045BtVH9B3X6vuWEL%2Bo6rW%2BcFWl2kquw%3D%3D;72141000;"Servicios de construcción de autopistas y carreteras";"Servicios de construcción de autopistas y carreteras";0
P2QRT0rP1yJpuJQNxh3ZCcHwmIIe8uEMyWo9gaNsdr7U82duMIVKIg%3D%3D;72141000;"Servicios de construcción de autopistas y carreteras";"Servicios de construcción de autopistas y carreteras";0
Ju8Bmk1KEvQKol%2B1Iu8MCWg4G1MCIfP4wjPAR9zED9bVyxkXfA25tA%3D%3D;72141000;"Servicios de construcción de autopistas y carreteras";"Servicios de construcción de autopistas y carreteras";0
jHpHRSShrNhW5r3ex1G3q2GU%2BP1Sle3qpF3YMqxh5uHcgUL3pNZJAg%3D%3D;72141000;"Servicios de construcción de autopistas y carreteras";"Servicios de construcción de autopistas y carreteras";0
4zuFpgdzZncm2r8ewI840RpSgy%2B14mHMCLSo5ln7yy2jaR0vVDF7hw%3D%3D;72141000;"Servicios de construcción de autopistas y carreteras";"Servicios de construcción de autopistas y carreteras";0
tCDOogwWpV6QYwcIprXghKyZ7sbWH8i9Pb9c4MwXL15BZpkbaM0ZYQ%3D%3D;72102900;"Servicios de Mantenimiento de terrenos";"Servicios de Mantenimiento de terrenos";0
QXPtMRs99sNpRP1A%2FiNDqNkmIbQw0gQYvizKyaJ84082mJLr1%2FM8VA%3D%3D;72102900;"Servicios de Mantenimiento de terrenos";"Servicios de Mantenimiento de terrenos";0
f6JGtkxZhIMVeEpsgmu2Qw4xqJCMfqnmhrUi6vKqrRkTrx8Q3Akw0g%3D%3D;72102900;"Servicios de Mantenimiento de terrenos";"Servicios de Mantenimiento de terrenos";0
gl39TL%2FcDdSF9IE3Rio2Sz%2FAhjajc3ahmjravzKNcmAlHVdGJdGtcw%3D%3D;72102900;"Servicios de Mantenimiento de terrenos";"Servicios de Mantenimiento de terrenos";0
Ix9OdR07Q7DHymum48CKoNcgRMsPg0akhZfYM6%2FpEWuNbCcdwyHfPg%3D%3D;72102900;"Servicios de Mantenimiento de terrenos";"Servicios de Mantenimiento de terrenos";0
QteTeEgaSwcHlPW%2FwhBmOoGSLSQerceBFw1Jw7SBWnW8aHvD%2Fguqgg%3D%3D;72102900;"Servicios de Mantenimiento de terrenos";"Servicios de Mantenimiento de terrenos";0
dBxO%2BfEm6nqwhwwdWlN6Ls8aA1baziXnk77b4fGGHk8ih64AxUOLQA%3D%3D;72102900;"Servicios de Mantenimiento de terrenos";"Servicios de Mantenimiento de terrenos";0
BgVxGD9fT3tAKmonM6ogAu4vXOKlxBixgZXZWBFQQ5qWHSRbC4NQgw%3D%3D;72102900;"Servicios de Mantenimiento de terrenos";"Servicios de Mantenimiento de terrenos";0
a4Ff4AM2a2SQoezAjwwSTOBijtRkH9Xr8yIUYGN1%2BgZDoRpHnChj1A%3D%3D;72102900;"Servicios de Mantenimiento de terrenos";"Servicios de Mantenimiento de terrenos";0
yWQ5ELfIzAxFe42i%2Bsdy9CFtZBlJaSvsWacxsZvnNssJ1aZw7cxcJA%3D%3D;72102900;"Servicios de Mantenimiento de terrenos";"Servicios de Mantenimiento de terrenos";0
9dtLuh03R71N2ZALRi9pS2j%2FzaPGapGtazyyUadNYa%2FBAeKOnv7yUA%3D%3D;72103000;"Servicios de preparacion de solares";"Servicios de preparacion de solares";0
rq32ZBdrpPZfYSCLYhyNJYqBHzAEQ6jevKlW%2BkHBBc07D%2Fvz3BMERg%3D%3D;72103000;"Servicios de preparacion de solares";"Servicios de preparacion de solares";0
BVvP9fatxd%2F3%2B1N%2BR6hDDczOhrtsTseHf8jhZGn8iXG%2F5yspUVBBGQ%3D%3D;72103000;"Servicios de preparacion de solares";"Servicios de preparacion de solares";0
Z5g7o1NaHoLHix0rHL4HclBT1l9%2B6S3zIe%2FZcd6olTdSGMyiMgpqOw%3D%3D;72103000;"Servicios de preparacion de solares";"Servicios de preparacion de solares";0
vK2ereJazmCsIUmCIJSmHr0QQgipmFuwcEFuHcyc9BZOHINxnlgIxA%3D%3D;72103000;"Servicios de preparacion de solares";"Servicios de preparacion de solares";0
BpIe2sl1hp0kAuybiAPJo8kL0ckW8eT4WGFaeIQ1pRxHVLfeEXgEAg%3D%3D;72103000;"Servicios de preparacion de solares";"Servicios de preparacion de solares";0
3trMl0Crj1YeEdiecyaZjf0FYHAmuRybW8r5snPAqRvCVeYzUSMlGw%3D%3D;72103000;"Servicios de preparacion de solares";"Servicios de preparacion de solares";0
RTk6IveGQEzljOAhh5VYPZzzEysmab1ogw3isxJ6LfFAuJZ1SKhfFQ%3D%3D;72103000;"Servicios de preparacion de solares";"Servicios de preparacion de solares";0
bGjdjNbWxZ00NVuHNaHBOakidMwXkPZhQOLsLJbYiOFB4X7kuYPu6Q%3D%3D;72103000;"Servicios de preparacion de solares";"Servicios de preparacion de solares";0
LT1NSSdPZSpWo%2BaBrXdGmgoyrDvQOfyPhovx0cB8rhntYgJYEqF50w%3D%3D;72103000;"Servicios de preparacion de solares";"Servicios de preparacion de solares";0
GIP%2BniBsT0bH4NocwjB6B76GZShXoH449td5hJn2v3A%2Bl%2BPCLUyQvg%3D%3D;72141500;"Servicios de preparación de tierras";"Servicios de preparación de tierras";0
vBFsMK8v4L%2BqUlUct7RXB6i0PmuVhvxeKvkQAdxm8q5mGSnawEDRzQ%3D%3D;72141500;"Servicios de preparación de tierras";"Servicios de preparación de tierras";0
snkgr1cYRpm6yeXxNYbZYr3J3r2NaeTigPLVPgBPQqj7N6GC9UDbZw%3D%3D;72141500;"Servicios de preparación de tierras";"Servicios de preparación de tierras";0
u6hnVtm0%2BhKlLGty%2F%2FUmSBmfRGhwNt5yrbpr7%2BSNxaNGLoFyYMAzhA%3D%3D;72141500;"Servicios de preparación de tierras";"Servicios de preparación de tierras";0
59fumpcYzt6nJG4N7drD9AwJ9Y6GWXuDHq4B3QI3nw1AJD63Lc1vAQ%3D%3D;72141500;"Servicios de preparación de tierras";"Servicios de preparación de tierras";0
B6KVkZJsoom3iZcGUo%2FekbBOHxmrDM1O0h93X2f5Q3DeqZZRAupMww%3D%3D;72141500;"Servicios de preparación de tierras";"Servicios de preparación de tierras";0
BXzKk0YHSTLT1HbdXmgpSfdUO7%2FJo0rgO4XnPv9M3o7nYM9MOYfobw%3D%3D;72141500;"Servicios de preparación de tierras";"Servicios de preparación de tierras";0
yuPdlKx4ZXwDb7VDyXJbrPQBmGFXzu9RayI1Utt0qlLnmuf5Ddqn%2Fw%3D%3D;72153200;"Servicios de recubrimiento, impermeabilización protección contra clima y fuego";"Servicios de recubrimiento, impermeabilización protección contra clima y fuego";0
51o1mYvQTw1GkN2fE%2B%2BKSTje068X0W0azp72qgjXK3J43CAZ%2Ff%2BWeA%3D%3D;72152600;"Servicios de techado y paredes externas y láminas de metal";"Servicios de techado y paredes externas y láminas de metal";0
9%2Fz8huLx5Q%2FTf3rnkOQeOY1D1%2FLdQyoGYLd%2FZv9xJgnE9wXCqiA7iQ%3D%3D;72152600;"Servicios de techado y paredes externas y láminas de metal";"Servicios de techado y paredes externas y láminas de metal";0
e1n3r5xZxhAAn0STkcfG4PfXOJ1yx3iDKp8q%2BXi8z9VbFESIalnx4w%3D%3D;72152600;"Servicios de techado y paredes externas y láminas de metal";"Servicios de techado y paredes externas y láminas de metal";0
Ji4FoD%2BbBs5Ij2%2FGtVnQnYWtJSmSaqB8jcEzuFvkyJfrrf7P4CkcSw%3D%3D;72152600;"Servicios de techado y paredes externas y láminas de metal";"Servicios de techado y paredes externas y láminas de metal";0
eW%2FnJ%2Fr1UGbo3cHIpz3LgZhQkGY2oq3%2Fi0Rc0xa4vj17GZqkjiQ2Xw%3D%3D;72152600;"Servicios de techado y paredes externas y láminas de metal";"Servicios de techado y paredes externas y láminas de metal";0
F2CEdmuTn0nb2kodMa6Ci6demv7jiMSqu4FD8mX%2FFaiG9aV2AxSxDg%3D%3D;72152600;"Servicios de techado y paredes externas y láminas de metal";"Servicios de techado y paredes externas y láminas de metal";0
IfmQvunT7SWwb1QOF%2F%2BPJNt1s8cxjruJt%2B6cDYzhqeTVMG%2BVjDqLsQ%3D%3D;72152600;"Servicios de techado y paredes externas y láminas de metal";"Servicios de techado y paredes externas y láminas de metal";0
9m8sJaaydqs50MZCGJQr1a47nRuTo5Hb2%2FJ%2FAc1juWRDj5EZuF0hMA%3D%3D;72152600;"Servicios de techado y paredes externas y láminas de metal";"Servicios de techado y paredes externas y láminas de metal";0
eUnxZ8RRGzZSxhDKn0I1PVC8avLiNKCVI2bYIDnopAXApS5vUai8Bg%3D%3D;72152600;"Servicios de techado y paredes externas y láminas de metal";"Servicios de techado y paredes externas y láminas de metal";0
