slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
334443-construccion-1-un-aula-preescolar-esc-bas-n-1-934-san-pedro-1;334443;"Construcción de 1 (un) Aula Preescolar en la Esc. Bás. N° 1.934 San Pedro";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-08-21 15:06:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;141467180
333763-reparacion-aulas-diferentes-instituciones-educativas-ciudad-pdte-franco-1;333763;"REPARACIÓN DE AULAS EN DIFERENTES INSTITUCIONES EDUCATIVAS DE CIUDAD PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-09-21 09:10:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2429145630
332115-construccion-pavimento-tipo-taquito-juego-ninos-mobiliario-urbano-diferentes-plazas-1;332115;"CONSTRUCCIÓN DE PAVIMENTO TIPO TAQUITO, JUEGO DE NIÑOS Y MOBILIARIO URBANO EN DIFERENTES PLAZAS DE CIUDAD PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-10-05 09:41:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1136489900
335565-cerramiento-ampliacion-tinglado-construccion-escenario-sanitario-colonia-fulgencio-1;335565;"Cerramiento y Ampliación de Tinglado, Construcción de Escenario y Sanitario en la Colonia Fulgencio R. Moreno";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-10-25 13:40:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;217835000
336275-construccion-cancha-sintetica-bano-sexado-1;336275;"CONSTRUCCIÓN DE CANCHA SINTÉTICA CON BAÑO SEXADO ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-11-10 08:07:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;550000000
335569-reparacion-5-cinco-aulas-colegio-nacional-fulgencio-r-moreno-plurianual-2017-2018-1;335569;"Reparación de 5 (cinco) Aulas en el Colegio Nacional Fulgencio R. Moreno - Plurianual 2017 - 2018";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-12 19:32:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;263241400
337947-construccion-instituciones-escolares-1;337947;"Construccion en Instituciones Escolares";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-13 14:48:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;279545120
337490-construccion-aulas-camineros-pozo-tanque-reparaciones-mayores-plurianual-1;337490;"CONSTRUCCIÓN DE AULAS, CAMINEROS, POZO CON TANQUE Y REPARACIONES MAYORES - PLURIANUAL";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-13 17:11:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;981834283
336580-construccion-obras-fonacide-escuelas-ciudad-pdte-franco-1;336580;"CONSTRUCCION DE VARIAS OBRAS DE FONACIDE EN ESCUELAS DE CIUDAD PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-14 15:49:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3281795032
340898-mantenimiento-reparacion-equipos-generadores-1;340898;"Mantenimiento y Reparación de Equipos Generadores";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-05-16 10:38:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17765000
348339-reparacion-aulas-colegio-nacional-saltos-monday-1;348339;"REPARACIÓN DE AULAS EN EL COLEGIO NACIONAL SALTOS DEL MONDAY";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-17 10:08:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145119900
351523-construccion-caminero-iluminacion-e-instalacion-parque-infantil-plaza-santa-rosa-ciu-1;351523;"CONSTRUCCION DE CAMINERO, ILUMINACION E INSTALACION DE PARQUE INFANTIL EN LA PLAZA SANTA ROSA DE CIUDAD PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-25 10:46:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153434000
353129-reparacion-8-ocho-aulas-colegio-nacional-san-jose-plurianual-2-018-2019-1;353129;"Reparación de 8 (Ocho) Aulas en el Colegio Nacional San José -Plurianual 2.018 - 2019";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-11-09 08:35:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;450955050
352892-pintura-instituciones-educativas-fonacide-1;352892;"PINTURA EN INSTITUCIONES EDUCATIVAS (FONACIDE)";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-11-09 08:36:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165346266
351036-reparaciones-aulas-distintas-instituciones-educativas-pdte-franco-1;351036;"REPARACIONES DE AULAS EN DISTINTAS INSTITUCIONES EDUCATIVAS DE PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-11-16 07:27:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;766444034
351219-construccion-vereda-ciclo-via-vallado-perimetral-entubamiento-1era-etapa-parque-inde-1;351219;"CONSTRUCCIÓN DE VEREDA, CICLO VIA, VALLADO PERIMETRAL Y ENTUBAMIENTO 1ERA. ETAPA EN EL PARQUE INDEPENDENCIA (PURIANUAL)";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-11-20 08:20:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2701275660
363834-construccion-aula-escuela-basica-n-8200-teko-katu-poty-1;363834;"Construcción de un Aula en la Escuela Básica Nº 8200 Teko Katu Poty";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-21 16:18:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;102796600
361414-construccion-pavimento-tipo-empedrado-calle-eulogio-estigarribia-calle-arasaty-manan-1;361414;"Construcción de pavimento tipo empedrado sobre calle Eulogio Estigarribia entre calle Arasaty y Manantial";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-03 17:00:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162000000
356392-construccion-tinglado-maquinarias-municipal-1;356392;"Construcción de tinglado para maquinarias municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-10 15:43:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162500000
366857-construccion-cuneta-cielo-abierto-1;366857;"CONSTRUCCIÓN DE CUNETA A CIELO ABIERTO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-15 15:18:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152775000
366844-construcciones-varias-1;366844;"Construcciones Varias";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-08-08 15:41:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;270250846
360153-construccion-pavimento-tipo-empedrado-calle-residentas-calle-eulogio-estigarribia-fe-1;360153;"Construcción de pavimento tipo empedrado sobre calle Las Residentas entre calle Eulogio Estigarribia y Felipe Molas Lopez";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-09 16:14:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
366076-construccion-pavimento-tipo-empedrado-barrio-san-antonio-1;366076;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL BARRIO SAN ANTONIO";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-08-21 16:07:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;210000000
368486-construccion-puente-alcantarillado-cercado-perimetral-1;368486;"Construcción de Puente alcantarillado y Cercado Perimetral";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-15 09:43:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98474366
368600-construccion-pavimento-tipo-empedrado-diferentes-distritos-departamento-alto-parana-1;368600;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ-PLURIANUAL 2020";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-10-29 10:51:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4952406680
357220-refaccion-remodelacion-edificios-1;357220;"Refacción, remodelación de edificios";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-10-31 14:49:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;477880446
369543-construccion-pavimento-tipo-empedrado-varios-tramos-ciudad-pdte-franco-plurianual-1;369543;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS DE CIUDAD PDTE. FRANCO ""PLURIANUAL""";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-25 16:21:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2924022000
368527-reparacion-aulas-distintas-instituciones-educativas-ciudad-pdte-franco-1;368527;"REPARACION DE AULAS EN DISTINTAS INSTITUCIONES EDUCATIVAS EN CIUDAD PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-26 16:00:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3187582440
370753-construccion-obras-instituciones-educativas-fonacide-plurianual-1;370753;"CONSTRUCCIÓN DE OBRAS EN INSTITUCIONES EDUCATIVAS FONACIDE - Plurianual";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-04 09:21:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;876326048
370909-construccion-cocina-comedor-colegio-nacional-fulgencio-r-moreno-plurianual-ejercicio-1;370909;"Construcción de Una Cocina Comedor en el Colegio Nacional Fulgencio R. Moreno- Plurianual Ejercicio 2.019- 2.020.";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-09 11:48:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;184988040
372690-construccion-cocina-deposito-adecuacion-aula-comedor-terminacion-escuela-basica-n-2-1;372690;"Construcción de Cocina, Depósito, Adecuación de un Aula para Comedor y Terminación, en la Escuela Básica Nº 2.703 Santa Teresa- Plurianual Ejercicio 2.019- 2.020";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-10 17:54:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156799690
372137-instalacion-montaje-luminarias-viales-introduccion-mejoras-espacio-publico-1;372137;"INSTALACION, MONTAJE DE LUMINARIAS VIALES, INTRODUCCION DE MEJORAS EN ESPACIO PUBLICO";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-11 19:53:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4059550400
369377-construccion-empedrado-calle-j-b-gorostiaga-e-calle-bruno-otte-hno-mainrado-calle-fe-1;369377;"Construcción de Empedrado sobre calle J. B. Gorostiaga e/ calle Bruno Otte y Hno. Mainrado y Calle Felipe Molas López e/ calle 11 de Setiembre e Ytororo";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-01-07 14:16:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115881000
371849-construccion-vereda-perimetral-puente-peatonal-entubamiento-2da-etapa-parque-indepen-1;371849;"CONSTRUCCIÓN DE VEREDA PERIMETRAL, PUENTE PEATONAL Y ENTUBAMIENTO- 2DA. ETAPA EN EL PARQUE INDEPENDENCIA - AD REFERÉNDUM";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-02-12 16:41:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4196389330
386128-construccion-tinglado-recapado-pista-esc-273-alvar-nunez-cabeza-vaca-plurianual-1;386128;"CONSTRUCCION DE TINGLADO Y RECAPADO DE PISTA EN LA ESC. 273 ALVAR NUÑEZ CABEZA DE VACA - PLURIANUAL";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-03-09 13:55:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;247550000
386896-construccion-pavimento-tipo-empedrado-varios-tramos-ciudad-pdte-franco-1;386896;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS DE CIUDAD PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-03-11 11:10:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3270120156
387760-construcciones-distintas-instituciones-educativas-ciudad-pdte-franco-ad-referendum-1;387760;"CONSTRUCCIONES VARIAS EN DISTINTAS INSTITUCIONES EDUCATIVAS DE CIUDAD PDTE. FRANCO ? AD REFERENDUM";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-04-29 12:48:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2732645284
386756-construccion-aulas-nuevas-sanitarios-sexados-reparaciones-distintas-escuelas-ciudad-1;386756;"CONSTRUCCIÓN DE AULAS NUEVAS, SANITARIOS SEXADOS Y REPARACIONES VARIAS EN DISTINTAS ESCUELAS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-05-10 15:24:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4567322901
389632-reparacion-vereda-instalacion-mobiliarios-urbanos-e-instalacion-artefactos-electrico-1;389632;"Reparación de vereda, instalación de mobiliarios urbanos e instalación de artefactos eléctricos en la Plaza 15 de Mayo";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-05-31 10:20:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;434583408
389632-reparacion-vereda-instalacion-mobiliarios-urbanos-e-instalacion-artefactos-electrico-1;389632;"Reparación de vereda, instalación de mobiliarios urbanos e instalación de artefactos eléctricos en la Plaza 15 de Mayo";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-05-31 10:20:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;434583408
397521-provision-insumos-destinados-contruccion-asfaltado-plurianual-1;397521;"PROVISIÓN DE INSUMOS DESTINADOS A LA CONTRUCCION DE ASFALTADO-PLURIANUAL ";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2021-06-22 09:46:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3560940000
398662-construccion-empedrado-detras-terminal-omnibus-1;398662;"Construccion de empedrado detras de la terminal de Omnibus";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-08 10:28:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146980000
393021-construccion-1-aula-preescolar-escuela-basica-n-4393-san-lorenzo-1;393021;"Construcción de 1 Aula Preescolar en la Escuela Básica N° 4393 San Lorenzo";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-08 21:53:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168646588
393017-construccion-2-aulas-escuela-basica-n-1934-san-pedro-1;393017;"Construcción de 2 Aulas en la Escuela Básica N° 1934 San Pedro";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-07-20 12:25:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;221830582
397784-construcciones-reparaciones-obras-fondos-fonacide-1;397784;"CONSTRUCCIONES Y REPARACIONES DE OBRAS CON FONDOS DE FONACIDE";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-08-11 10:21:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;583806535
401783-construccion-pavimento-tipo-empedrado-calle-palmas-calle-uvaia-1;401783;"Construcción de Pavimento Tipo Empedrado sobre Calle Palmas y Calle Uvaia";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-01 11:18:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165976310
400487-obras-infraestructura-instituciones-escolares-1;400487;"OBRAS DE INFRAESTRUCTURA EN INSTITUCIONES ESCOLARES";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-10-05 12:33:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;541417000
401181-construccion-empedrado-calle-fulgencio-yegros-c-dr-facundo-insfran-1;401181;"CONSTRUCCION DE EMPEDRADO CALLE FULGENCIO YEGROS C/DR.FACUNDO INSFRAN";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-28 22:55:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156772000
401007-trabajos-varios-plaza-barrio-san-miguel-1;401007;"TRABAJOS VARIOS EN LA PLAZA DEL BARRIO SAN MIGUEL";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-11-29 11:07:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175835908
407121-construccion-1-aula-nivel-inicial-escuela-basica-n-3972-gral-andres-rodriguez-1;407121;"Construcción de 1 Aula Nivel Inicial en la Escuela Básica Nº 3972 Gral. Andrés Rodríguez";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-04-19 11:28:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;170241695
412888-construccion-cantina-esc-bas-4022-prof-sindulio-candia-lomaquiz-reparacion-cantina-1;412888;"Construcción de Cantina en la Esc. Bas. 4022 Prof. Sindulio Candía Lomaquiz y Reparación de Cantina en Esc. Bas. Nº 1634 ""Gral Bernardino Caballero""";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-18 19:20:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147146990
416133-licitacion-concurso-ofertas-n-04-2022-reparacion-pabellon-dos-niveles-une-sede-santa-1;416133;"Licitación por Concurso de Ofertas N° 04/2022 ""Reparación de Pabellón de dos niveles en la UNE Sede Santa Rita- Plurianual 2022-2023""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-10-01 10:26:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;267637802.35
419173-construccion-cocina-comedor-escuela-basica-n-7590-san-blas-1;419173;"CONSTRUCCION DE COCINA COMEDOR EN LA ESCUELA BASICA Nº7590 ""SAN BLAS""";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-19 07:32:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195628411
416706-construccion-cocina-comedor-sanitarios-reparaciones-instituciones-educativas-1;416706;"Construccion de Cocina Comedor, Sanitarios y Reparaciones Varias en Instituciones Educativas";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-04 15:05:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1300906990
