slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
333763-perez-aguayo-s-r-l-2;LP-30152-17-145107;"2017-10-09 16:11:26.999";333763;"REPARACIÓN DE AULAS EN DIFERENTES INSTITUCIONES EDUCATIVAS DE CIUDAD PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2348375170;PYG;Guaraníes;;"2017-09-21 09:10:26"
332115-perez-aguayo-s-r-l-1;LP-30152-17-145179;"2017-10-10 14:51:56.884";332115;"CONSTRUCCIÓN DE PAVIMENTO TIPO TAQUITO, JUEGO DE NIÑOS Y MOBILIARIO URBANO EN DIFERENTES PLAZAS DE CIUDAD PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1131280521;PYG;Guaraníes;;"2017-10-05 09:41:55"
335565-perez-aguayo-s-r-l-1;CO-30164-17-146748;"2017-11-07 10:40:50.051";335565;"Cerramiento y Ampliación de Tinglado, Construcción de Escenario y Sanitario en la Colonia Fulgencio R. Moreno";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";215220166;PYG;Guaraníes;;"2017-10-25 13:40:35"
336275-perez-aguayo-s-r-l-1;CO-30156-17-147719;"2017-11-21 15:29:32.343";336275;"CONSTRUCCIÓN DE CANCHA SINTÉTICA CON BAÑO SEXADO ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";533415002;PYG;Guaraníes;;"2017-11-10 08:07:17"
335569-perez-aguayo-s-r-l-1;CO-30164-17-150111;"2017-12-19 14:25:24.281";335569;"Reparación de 5 (cinco) Aulas en el Colegio Nacional Fulgencio R. Moreno - Plurianual 2017 - 2018";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";256196170;PYG;Guaraníes;;"2017-12-12 19:32:05"
337947-perez-aguayo-s-r-l-1;CO-30168-17-150969;"2017-12-22 10:33:37.424";337947;"Construccion en Instituciones Escolares";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";263493494;PYG;Guaraníes;;"2017-12-13 14:48:15"
337490-perez-aguayo-s-r-l-1;LP-30156-17-150457;"2017-12-21 08:27:32.376";337490;"CONSTRUCCIÓN DE AULAS, CAMINEROS, POZO CON TANQUE Y REPARACIONES MAYORES - PLURIANUAL";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";939392080;PYG;Guaraníes;;"2017-12-13 17:11:19"
336580-perez-aguayo-s-r-l-1;LP-30152-17-149711;"2017-12-18 09:51:16.136";336580;"CONSTRUCCION DE VARIAS OBRAS DE FONACIDE EN ESCUELAS DE CIUDAD PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3163116436;PYG;Guaraníes;;"2017-12-14 15:49:21"
348339-perez-aguayo-s-r-l-1;CD-30152-18-155814;"2018-05-22 07:58:34.033";348339;"REPARACIÓN DE AULAS EN EL COLEGIO NACIONAL SALTOS DEL MONDAY";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127550361;PYG;Guaraníes;;"2018-05-17 10:08:01"
351864-perez-aguayo-s-r-l-1;CE-30152-18-162072;"2018-10-17 16:14:43.731";351864;"REPARACION DE AULAS EN LA ESCUELA BÁSICA Nº 3.587 MCAL. JOSE FELIX ESTIGARRIBIA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";169294137;PYG;Guaraníes;;"2018-09-21 08:59:37"
351523-perez-aguayo-s-r-l-1;CD-30152-18-161505;"2018-10-02 15:39:38.547";351523;"CONSTRUCCION DE CAMINERO, ILUMINACION E INSTALACION DE PARQUE INFANTIL EN LA PLAZA SANTA ROSA DE CIUDAD PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146112148;PYG;Guaraníes;;"2018-09-25 10:46:29"
353129-perez-aguayo-s-r-l-1;CO-30164-18-163697;"2018-11-22 08:24:19.054";353129;"Reparación de 8 (Ocho) Aulas en el Colegio Nacional San José -Plurianual 2.018 - 2019";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";441355463;PYG;Guaraníes;;"2018-11-09 08:35:18"
352892-perez-aguayo-s-r-l-1;CO-30156-18-163389;"2018-11-16 15:04:24.95";352892;"PINTURA EN INSTITUCIONES EDUCATIVAS (FONACIDE)";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";163167249;PYG;Guaraníes;;"2018-11-09 08:36:17"
351036-perez-aguayo-s-r-l-1;CO-30152-18-163531;"2018-11-20 09:43:42.192";351036;"REPARACIONES DE AULAS EN DISTINTAS INSTITUCIONES EDUCATIVAS DE PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";735151497;PYG;Guaraníes;;"2018-11-16 07:27:36"
351219-perez-aguayo-s-r-l-1;LP-30152-18-163664;"2018-11-21 11:02:15.222";351219;"CONSTRUCCIÓN DE VEREDA, CICLO VIA, VALLADO PERIMETRAL Y ENTUBAMIENTO 1ERA. ETAPA EN EL PARQUE INDEPENDENCIA (PURIANUAL)";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2634469603;PYG;Guaraníes;;"2018-11-20 08:20:41"
356648-perez-aguayo-s-r-l-2;CE-30152-19-168337;"2019-02-15 17:56:10.525";356648;"Reparación de baño sexado de la Escuela Básica Nº 1294 San Pedro Apóstol";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95994660;PYG;Guaraníes;;"2019-02-04 12:25:06"
363834-perez-aguayo-s-r-l-1;CD-30160-19-173707;"2019-07-02 14:33:00.624";363834;"Construcción de un Aula en la Escuela Básica Nº 8200 Teko Katu Poty";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102270200;PYG;Guaraníes;;"2019-06-21 16:18:10"
361414-perez-aguayo-s-r-l-1;CD-30154-19-174027;"2019-07-09 09:46:48.265";361414;"Construcción de pavimento tipo empedrado sobre calle Eulogio Estigarribia entre calle Arasaty y Manantial";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132048614;PYG;Guaraníes;;"2019-07-03 17:00:06"
356392-perez-aguayo-s-r-l-1;CD-30219-19-175652;"2019-08-08 14:18:05.214";356392;"Construcción de tinglado para maquinarias municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159807154;PYG;Guaraníes;;"2019-07-10 15:43:23"
366857-perez-aguayo-s-r-l-1;CD-30152-19-174857;"2019-07-25 07:36:41.627";366857;"CONSTRUCCIÓN DE CUNETA A CIELO ABIERTO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143568727;PYG;Guaraníes;;"2019-07-15 15:18:29"
366844-perez-aguayo-s-r-l-1;CO-30168-19-176765;"2019-08-29 17:43:09.015";366844;"Construcciones Varias";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";242385214;PYG;Guaraníes;;"2019-08-08 15:41:36"
360153-perez-aguayo-s-r-l-1;CD-30154-19-176075;"2019-08-19 16:42:29.111";360153;"Construcción de pavimento tipo empedrado sobre calle Las Residentas entre calle Eulogio Estigarribia y Felipe Molas Lopez";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85184214;PYG;Guaraníes;;"2019-08-09 16:14:26"
366076-perez-aguayo-s-r-l-1;CO-30219-19-176762;"2019-08-29 17:42:09.23";366076;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL BARRIO SAN ANTONIO";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196199549;PYG;Guaraníes;;"2019-08-21 16:07:07"
368486-perez-aguayo-s-r-l-1;CD-30168-19-180253;"2019-11-07 14:40:54.591";368486;"Construcción de Puente alcantarillado y Cercado Perimetral";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33718031;PYG;Guaraníes;;"2019-10-15 09:43:53"
369543-perez-aguayo-s-r-l-1;LP-30152-19-182853;"2019-12-12 11:42:48.21";369543;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS DE CIUDAD PDTE. FRANCO ""PLURIANUAL""";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2295958075;PYG;Guaraníes;;"2019-11-25 16:21:32"
370753-perez-aguayo-s-r-l-1;LP-30156-19-184898;"2019-12-20 11:35:33.961";370753;"CONSTRUCCIÓN DE OBRAS EN INSTITUCIONES EDUCATIVAS FONACIDE - Plurianual";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";854687600;PYG;Guaraníes;;"2019-12-04 09:21:58"
370909-perez-aguayo-s-r-l-1;CO-30164-19-184824;"2019-12-20 09:40:50.283";370909;"Construcción de Una Cocina Comedor en el Colegio Nacional Fulgencio R. Moreno- Plurianual Ejercicio 2.019- 2.020.";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175852311;PYG;Guaraníes;;"2019-12-09 11:48:10"
372690-perez-aguayo-s-r-l-1;CD-30164-19-184891;"2019-12-20 11:28:11.975";372690;"Construcción de Cocina, Depósito, Adecuación de un Aula para Comedor y Terminación, en la Escuela Básica Nº 2.703 Santa Teresa- Plurianual Ejercicio 2.019- 2.020";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155511088;PYG;Guaraníes;;"2019-12-10 17:54:47"
372137-perez-aguayo-s-r-l-2;LP-30155-19-184828;"2019-12-20 09:51:20.424";372137;"INSTALACION, MONTAJE DE LUMINARIAS VIALES, INTRODUCCION DE MEJORAS EN ESPACIO PUBLICO";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3754426145;PYG;Guaraníes;;"2019-12-11 19:53:16"
369377-perez-aguayo-s-r-l-1;"Pendiente de Emisión";"Pendiente de Emisión";369377;"Construcción de Empedrado sobre calle J. B. Gorostiaga e/ calle Bruno Otte y Hno. Mainrado y Calle Felipe Molas López e/ calle 11 de Setiembre e Ytororo";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93603920;PYG;Guaraníes;;"2020-01-07 14:16:38"
371849-perez-aguayo-s-r-l-1;LP-30152-20-188151;"2020-05-04 18:03:17.185";371849;"CONSTRUCCIÓN DE VEREDA PERIMETRAL, PUENTE PEATONAL Y ENTUBAMIENTO- 2DA. ETAPA EN EL PARQUE INDEPENDENCIA - AD REFERÉNDUM";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3600229579;PYG;Guaraníes;;"2020-02-12 16:41:00"
386128-perez-aguayo-s-r-l-1;CO-30155-21-197756;"2021-03-22 14:20:47.558";386128;"CONSTRUCCION DE TINGLADO Y RECAPADO DE PISTA EN LA ESC. 273 ALVAR NUÑEZ CABEZA DE VACA - PLURIANUAL";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";247550000;PYG;Guaraníes;;"2021-03-09 13:55:29"
386896-perez-aguayo-s-r-l-5;LP-30152-21-197830;"2021-03-24 12:26:29.169";386896;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS DE CIUDAD PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";858346139;PYG;Guaraníes;;"2021-03-11 11:10:43"
387760-perez-aguayo-s-r-l-3;LP-30152-21-199663;"2021-05-28 13:38:39.6";387760;"CONSTRUCCIONES VARIAS EN DISTINTAS INSTITUCIONES EDUCATIVAS DE CIUDAD PDTE. FRANCO ? AD REFERENDUM";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";756199687;PYG;Guaraníes;;"2021-04-29 12:48:24"
389632-perez-aguayo-s-r-l-1;CO-30152-21-200574;"2021-06-22 13:14:06.261";389632;"Reparación de vereda, instalación de mobiliarios urbanos e instalación de artefactos eléctricos en la Plaza 15 de Mayo";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";404170083;PYG;Guaraníes;;"2021-05-31 10:20:14"
397521-perez-aguayo-s-r-l-1;LP-30155-21-200726;"2021-06-25 13:07:39.882";397521;"PROVISIÓN DE INSUMOS DESTINADOS A LA CONTRUCCION DE ASFALTADO-PLURIANUAL ";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3560940000;PYG;Guaraníes;;"2021-06-22 09:46:22"
399220-perez-aguayo-s-r-l-1;CE-30152-21-201451;"2021-07-14 20:27:42.603";399220;"REPARACIÓN DE EMPEDRADO Y REPOSICIÓN DE CORDONES EN VARIOS TRAMOS DE LA CIUDAD PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";245096500;PYG;Guaraníes;;"2021-07-07 11:36:30"
393021-perez-aguayo-s-r-l-1;CD-30164-21-201393;"2021-07-13 12:42:12.044";393021;"Construcción de 1 Aula Preescolar en la Escuela Básica N° 4393 San Lorenzo";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167146200;PYG;Guaraníes;;"2021-07-08 21:53:58"
393017-perez-aguayo-s-r-l-1;CO-30164-21-202413;"2021-08-05 12:25:43.342";393017;"Construcción de 2 Aulas en la Escuela Básica N° 1934 San Pedro";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";216714450;PYG;Guaraníes;;"2021-07-20 12:25:31"
397784-perez-aguayo-s-r-l-1;CO-30156-21-202927;"2021-08-20 07:49:43.216";397784;"CONSTRUCCIONES Y REPARACIONES DE OBRAS CON FONDOS DE FONACIDE";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";578944000;PYG;Guaraníes;;"2021-08-11 10:21:09"
400487-perez-aguayo-s-r-l-1;CO-30155-21-206034;"2021-10-22 10:00:13.49";400487;"OBRAS DE INFRAESTRUCTURA EN INSTITUCIONES ESCOLARES";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";540697000;PYG;Guaraníes;;"2021-10-05 12:33:39"
401007-perez-aguayo-s-r-l-1;CD-30152-21-207932;"2021-11-30 16:28:03.094";401007;"TRABAJOS VARIOS EN LA PLAZA DEL BARRIO SAN MIGUEL";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175455900;PYG;Guaraníes;;"2021-11-29 11:07:09"
407121-perez-aguayo-s-r-l-1;CD-30164-22-213672;"2022-06-01 08:39:15.177";407121;"Construcción de 1 Aula Nivel Inicial en la Escuela Básica Nº 3972 Gral. Andrés Rodríguez";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";166807485;PYG;Guaraníes;;"2022-04-19 11:28:00"
416054-perez-aguayo-s-r-l-6;CE-30152-22-215782;"2022-07-20 11:14:40.515";416054;"REPARACION DE AULAS Y SANITARIOS EN INSTITUCIONES EDUCATIVAS DE CIUDAD PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1082623420;PYG;Guaraníes;;"2022-07-01 15:55:09"
412888-perez-aguayo-s-r-l-1;CD-30154-22-216515;"2022-08-08 17:49:44.653";412888;"Construcción de Cantina en la Esc. Bas. 4022 Prof. Sindulio Candía Lomaquiz y Reparación de Cantina en Esc. Bas. Nº 1634 ""Gral Bernardino Caballero""";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144499100;PYG;Guaraníes;;"2022-07-18 19:20:55"
416133-perez-aguayo-s-r-l-1;CO-30164-22-219178;"2022-10-13 17:27:48.48";416133;"Licitación por Concurso de Ofertas N° 04/2022 ""Reparación de Pabellón de dos niveles en la UNE Sede Santa Rita- Plurianual 2022-2023""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";266890270;PYG;Guaraníes;;"2022-10-01 10:26:05"
419173-perez-aguayo-s-r-l-1;CD-30152-22-220063;"2022-11-02 10:58:06.61";419173;"CONSTRUCCION DE COCINA COMEDOR EN LA ESCUELA BASICA Nº7590 ""SAN BLAS""";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";193040756;PYG;Guaraníes;;"2022-10-19 07:32:05"
416706-perez-aguayo-s-r-l-8;LP-30155-22-220685;"2022-11-15 09:57:36.653";416706;"Construccion de Cocina Comedor, Sanitarios y Reparaciones Varias en Instituciones Educativas";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";212030640;PYG;Guaraníes;;"2022-11-04 15:05:49"
420982-perez-aguayo-s-r-l-1;CD-30152-22-221249;"2022-11-22 15:57:32.83";420982;"REPARACION DE TECHO EN LA JUNTA MUNICIPAL";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42916000;PYG;Guaraníes;;"2022-11-07 11:49:05"
419515-perez-aguayo-s-r-l-1;CO-30162-22-222133;"2022-12-02 11:37:53.96";419515;"CONSTRUCCION DE AULAS Y COCINA COMEDOR EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE MINGA GUAZU PLURIANUAL 2022-2023";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";854215022;PYG;Guaraníes;;"2022-11-28 12:31:13"
422230-perez-aguayo-s-r-l-2;CO-30164-23-228570;"2023-06-30 11:29:54.827";422230;"Licitación por Concurso de Ofertas N° 01/2023 ""Construcción de Aulas en distintas Instituciones Educativas"" Ad referendum ejercicio 2023";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";366955011;PYG;Guaraníes;;"2023-03-14 09:36:13"
419054-perez-aguayo-s-r-l-4;LP-30152-23-225442;"2023-03-21 14:02:49.945";419054;"CONSTRUCCIONES VARIAS EN DISTINTAS INSTITUCIONES EDUCATIVAS DE CIUDAD PDTE. FRANCO (AD-REFERÉNDUM)";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2948228233;PYG;Guaraníes;;"2023-03-15 10:20:32"
