id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6JEAHxQ8jREfVQMTK%2BqEH4r;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007499;;625000;625000;PYG;Guaraníes;2012-04-12;21440
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6J0Y4S7%2FB3Sg1QMTK%2BqEH4r;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007500;;440000;440000;PYG;Guaraníes;2012-04-12;21440
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6L5Zne3S8GjjVQMTK%2BqEH4r;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007501;;544500;544500;PYG;Guaraníes;2012-04-12;21440
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6L%2F1UyU7ZN%2BOlQMTK%2BqEH4r;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007503;;385000;385000;PYG;Guaraníes;2012-04-12;21440
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6LOiUJAilg%2Fm1QMTK%2BqEH4r;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007504;;315000;315000;PYG;Guaraníes;2012-04-12;21440
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6KgQvbqZsJQclQMTK%2BqEH4r;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007506;;14300000;14300000;PYG;Guaraníes;2012-04-12;21440
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6KfdeZuZ5pQElQMTK%2BqEH4r;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007507;;3190000;3190000;PYG;Guaraníes;2012-04-12;21440
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6K3zjluBfARxlQMTK%2BqEH4r;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007508;;2860000;2860000;PYG;Guaraníes;2012-04-12;21440
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6LR%2FDfLyCxpj1QMTK%2BqEH4r;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007512;;165000;165000;PYG;Guaraníes;2012-04-12;21440
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6JGxFeL3ZhXBFQMTK%2BqEH4r;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007513;;165000;165000;PYG;Guaraníes;2012-04-12;21440
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6L67mrQ7OGvXFQMTK%2BqEH4r;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007515;;313600;313600;PYG;Guaraníes;2012-04-12;21440
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6JXI1wL6U%2B89lQMTK%2BqEH4r;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007516;;3300000;3300000;PYG;Guaraníes;2012-04-12;21440
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6IgnAWVIsZBEFQMTK%2BqEH4r;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007517;;588000;588000;PYG;Guaraníes;2012-04-12;21440
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6Idp4Vkjyp451QMTK%2BqEH4r;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007518;;780000;780000;PYG;Guaraníes;2012-04-12;21440
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6KZQ5FfV5BIdlQMTK%2BqEH4r;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007520;;780000;780000;PYG;Guaraníes;2012-04-12;21440
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6JSPXjN3AOpLVQMTK%2BqEH4r;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007521;;2310000;2310000;PYG;Guaraníes;2012-04-12;21440
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6IhJEBXn4nne1QMTK%2BqEH4r;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007522;;660000;660000;PYG;Guaraníes;2012-04-12;21440
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6KExaVhUk7PC1QMTK%2BqEH4r;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007523;;4650000;4650000;PYG;Guaraníes;2012-04-12;21440
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6LtEgPxCi5R1FQMTK%2BqEH4r;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007524;;3712500;3712500;PYG;Guaraníes;2012-04-12;21440
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6INJFvC%2FtDOCFQMTK%2BqEH4r;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0007525;;2750000;2750000;PYG;Guaraníes;2012-04-12;21440
hXCfVb4CFmgVYAwHeCwUY6lQjdXkFwm5Yy3eBEAFL6L5zPO7ErZuZFQMTK%2BqEH4r;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0200751;;66000;66000;PYG;Guaraníes;2012-04-12;21440
