id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hLYk5wzfj7xg3mM07iELNw%3D%3D;100;25181709-020;Juntas;Juntas;26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
7njRBwWATaBg3mM07iELNw%3D%3D;101;25181709-064;"Sello de bomba de agua";"Sello ";26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Yyy30eSJQ7dg3mM07iELNw%3D%3D;102;25181709-064;"Sello de bomba de agua";"Sello ";26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
UAXOhmnnOi5g3mM07iELNw%3D%3D;103;25181709-064;"Sello de bomba de agua";"Sello ";26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
QFnSyLVhLbVg3mM07iELNw%3D%3D;104;25181709-064;"Sello de bomba de agua";"Sello ";26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
gMZZE%2FIQNDNg3mM07iELNw%3D%3D;105;25181709-064;"Sello de bomba de agua";"Sello ";26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Lxl0os9MiQJg3mM07iELNw%3D%3D;106;25181709-064;"Sello de bomba de agua";Sello;26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
fDhsmYvL1ttg3mM07iELNw%3D%3D;107;25181709-064;"Sello de bomba de agua";"Sello ";26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ZoKB5YdTq5Fg3mM07iELNw%3D%3D;108;25181709-020;Juntas;Juntas;26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
f2IsPhZmM4Rg3mM07iELNw%3D%3D;109;25181709-020;Juntas;Juntas;26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
EsCahD%2BL%2BCZg3mM07iELNw%3D%3D;110;25181709-064;"Sello de bomba de agua";"Sello ";26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
dNsJmrkXAf1g3mM07iELNw%3D%3D;111;25181709-013;Anillos;Anillos;21252;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
t007Xf7Hnnpg3mM07iELNw%3D%3D;112;25181709-013;Anillos;Anillos;33649;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
G6zoy2FY6lFg3mM07iELNw%3D%3D;113;25181709-013;Anillos;Anillos;30107;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
OhGYosekD99g3mM07iELNw%3D%3D;114;25181709-013;Anillos;Anillos;26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
frXhZxTNoCVg3mM07iELNw%3D%3D;115;25181709-064;"Sello de bomba de agua";"Sello ";26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
4mledzNlFFJg3mM07iELNw%3D%3D;116;25181709-064;"Sello de bomba de agua";"Sello ";26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
OoqD0OvFRZxg3mM07iELNw%3D%3D;117;25181709-064;"Sello de bomba de agua";"Sello ";26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
lGEOCjvdsWBg3mM07iELNw%3D%3D;118;25181709-064;"Sello de bomba de agua";"Sello ";26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
BnkawH%2FHmEFg3mM07iELNw%3D%3D;119;25181709-064;"Sello de bomba de agua";Sello;26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
0N1Ka2iZZC5g3mM07iELNw%3D%3D;120;25181709-064;"Sello de bomba de agua";"Sello ";26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2Bu7kdNGNxElg3mM07iELNw%3D%3D;121;25181709-064;"Sello de bomba de agua";Sello;26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
MRuEswv0aBdg3mM07iELNw%3D%3D;122;25181709-064;"Sello de bomba de agua";"Sello ";17710;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
czNNd88bbFtg3mM07iELNw%3D%3D;123;25181709-064;"Sello de bomba de agua";Sello;26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Lk8mLZCsIrhg3mM07iELNw%3D%3D;124;25181709-064;"Sello de bomba de agua";Sello;26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
qaqh2%2FryoXtg3mM07iELNw%3D%3D;125;25181709-013;Anillos;Anillos;26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
gf4fHFI32qlg3mM07iELNw%3D%3D;126;25181709-013;Anillos;Anillos;53130;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
uw8RosmVVflg3mM07iELNw%3D%3D;127;25181709-013;Anillos;Anillos;53130;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
S1TUivr8Hylg3mM07iELNw%3D%3D;128;25181709-013;Anillos;Anillos;53130;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
qhvJCfPRHptg3mM07iELNw%3D%3D;129;25181709-064;"Sello de bomba de agua";Sello;26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
8jKwlpcBDItg3mM07iELNw%3D%3D;130;25181709-064;"Sello de bomba de agua";"Sello ";26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
bPhzgYsXpv9g3mM07iELNw%3D%3D;131;25181709-064;"Sello de bomba de agua";"Sello ";53130;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
jZGrcP9ez7Ng3mM07iELNw%3D%3D;132;25181709-013;Anillos;Anillos;26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
MxMnhmIe4I5g3mM07iELNw%3D%3D;133;25181709-013;Anillos;Anillos;26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
AWPEVWkYv%2Fpg3mM07iELNw%3D%3D;134;25181709-013;Anillos;Anillos;26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2BGqBkTwq5eBg3mM07iELNw%3D%3D;135;25181709-064;"Sello de bomba de agua";"Sello ";26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
WONAkylBtCpg3mM07iELNw%3D%3D;136;25181709-013;Anillos;Anillos;70840;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
xm58oPz30oZg3mM07iELNw%3D%3D;137;25181709-064;"Sello de bomba de agua";Sello;17710;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
thOrc7Ja8qZg3mM07iELNw%3D%3D;138;25181709-013;Anillos;Anillos;26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
CirmLrV3fCNg3mM07iELNw%3D%3D;139;25181709-013;Anillos;Anillos;106260;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
WSxts54Ts6Zg3mM07iELNw%3D%3D;140;25181709-013;Anillos;Anillos;44275;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
MOzJPJeZuOpg3mM07iELNw%3D%3D;141;25181709-013;Anillos;Anillos;44275;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
oS3SzoV6xhdg3mM07iELNw%3D%3D;142;25181709-013;Anillos;Anillos;53130;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
JCk8uavtHkpg3mM07iELNw%3D%3D;143;25181709-013;Anillos;Anillos;70840;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2FjzBtBa5dEdg3mM07iELNw%3D%3D;144;25181709-013;Anillos;Anillos;79695;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
pmknjbSIGD1g3mM07iELNw%3D%3D;145;25181709-013;Anillos;Anillos;70840;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
7ePPoxaNqJ1g3mM07iELNw%3D%3D;146;25181709-064;"Sello de bomba de agua";"Sello ";26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
GwVK99r%2Ba7hg3mM07iELNw%3D%3D;147;25181709-064;"Sello de bomba de agua";Sello;17710;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
lRU16W1Xd5Zg3mM07iELNw%3D%3D;148;25181709-064;"Sello de bomba de agua";"Sello ";26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
qCEzwMbs3aRg3mM07iELNw%3D%3D;149;25181709-064;"Sello de bomba de agua";"Sello ";26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
3TGXMGc7wHpg3mM07iELNw%3D%3D;150;25181709-064;"Sello de bomba de agua";"Sello ";26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
q3UQHiz%2FgT1g3mM07iELNw%3D%3D;151;25181709-064;"Sello de bomba de agua";Sello;26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
BuMYGKHF8udg3mM07iELNw%3D%3D;152;25181709-064;"Sello de bomba de agua";"Sello ";26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2B0X%2Beddx5NNg3mM07iELNw%3D%3D;153;25181709-013;Anillos;Anillos;44275;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
YTSAGXSB96hg3mM07iELNw%3D%3D;154;25181709-013;Anillos;Anillos;44275;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
MiM5XmmASHRg3mM07iELNw%3D%3D;155;25181709-013;Anillos;Anillos;44275;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ePItNm7Ruhxg3mM07iELNw%3D%3D;156;25181709-020;Juntas;Juntas;44275;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
oM45KmTzLEBg3mM07iELNw%3D%3D;157;25181709-020;Juntas;Juntas;53130;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
vFNXCqikAMVg3mM07iELNw%3D%3D;158;25181709-064;"Sello de bomba de agua";"Sello ";26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
o1IztdoN8E9g3mM07iELNw%3D%3D;159;25181709-064;"Sello de bomba de agua";Sello;26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2BrVo%2BLMjNGNg3mM07iELNw%3D%3D;160;25181709-064;"Sello de bomba de agua";Sello;26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
amn%2FZGfUgGtg3mM07iELNw%3D%3D;161;25181709-064;"Sello de bomba de agua";"Sello ";26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
hNyg5EJkQc5g3mM07iELNw%3D%3D;162;25181709-020;Juntas;Juntas;26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
TZXzwokj88Zg3mM07iELNw%3D%3D;163;25181709-064;"Sello de bomba de agua";"Sello ";26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
MG9p%2FbzVskJg3mM07iELNw%3D%3D;164;25181709-064;"Sello de bomba de agua";"Sello ";26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
JGbro0JGHJVg3mM07iELNw%3D%3D;165;25181709-064;"Sello de bomba de agua";Sello;26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
78a5gYjd0Zdg3mM07iELNw%3D%3D;166;25181709-064;"Sello de bomba de agua";"Sello ";26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
0h5gXXDSyJtg3mM07iELNw%3D%3D;167;25181709-064;"Sello de bomba de agua";"Sello ";26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
RKodsZKvJzdg3mM07iELNw%3D%3D;168;25181709-064;"Sello de bomba de agua";"Sello ";26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
9kYbzjOU0%2FRg3mM07iELNw%3D%3D;169;25181709-064;"Sello de bomba de agua";"Sello ";26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
027FO5GVDcFg3mM07iELNw%3D%3D;170;25181709-064;"Sello de bomba de agua";"Sello ";26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
QKsC4lSfLBVg3mM07iELNw%3D%3D;171;25181709-064;"Sello de bomba de agua";"Sello ";26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
7bpL5v1z3FVg3mM07iELNw%3D%3D;172;25181709-049;Cruceta;"Cruceta CARDAN";26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
7xxjFbn77ixg3mM07iELNw%3D%3D;173;25181709-979;"Ruleman para pala cargadora";"Ruleman CENTRALIZADOR";26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
anmIViqGyUBg3mM07iELNw%3D%3D;174;25181709-064;"Sello de bomba de agua";"Sello ";26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
GiIC0XjvvxVg3mM07iELNw%3D%3D;175;25181709-064;"Sello de bomba de agua";"Sello ";26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
u%2BI5WYxA2WRg3mM07iELNw%3D%3D;176;25181709-064;"Sello de bomba de agua";"Sello ";26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
becqTZbXZddg3mM07iELNw%3D%3D;177;25181709-020;Juntas;Juntas;26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Ylaqdkj4lGRg3mM07iELNw%3D%3D;178;25181709-018;Valvulas;"Valvulas PEDAL DE FRENO";407330;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
B8S3%2BotuqmZg3mM07iELNw%3D%3D;179;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";442750;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
QOmUHbXizhFg3mM07iELNw%3D%3D;180;25181709-064;"Sello de bomba de agua";Sello;26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
YwgMKYjxNylg3mM07iELNw%3D%3D;181;25181709-064;"Sello de bomba de agua";"Sello ";26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Iz79pGIGIZRg3mM07iELNw%3D%3D;182;25181709-064;"Sello de bomba de agua";"Sello ";26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
8VlhoFB85qRg3mM07iELNw%3D%3D;183;25181709-064;"Sello de bomba de agua";"Sello ";26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
QrH1AviIXkhg3mM07iELNw%3D%3D;184;25181709-064;"Sello de bomba de agua";"Sello ";26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
4%2FXOM1oLF35g3mM07iELNw%3D%3D;185;25181709-064;"Sello de bomba de agua";"Sello ";26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
XCwsiK1x6YJg3mM07iELNw%3D%3D;186;25181709-064;"Sello de bomba de agua";"Sello ";26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
igzgsZqk4WBg3mM07iELNw%3D%3D;187;25181709-064;"Sello de bomba de agua";"Sello ";26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
h18iWVPz8tpg3mM07iELNw%3D%3D;188;25181709-064;"Sello de bomba de agua";"Sello ";26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
SVoLas3jVa5g3mM07iELNw%3D%3D;189;25181709-064;"Sello de bomba de agua";"Sello ";26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
NJOL%2B0e1wy5g3mM07iELNw%3D%3D;190;25181709-064;"Sello de bomba de agua";"Sello ";26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
nl4PaZtm3M9g3mM07iELNw%3D%3D;191;25181709-981;"Juego de reparo para pala cargadora";"Juego de reparo CILINDRO DIRECCION";637560;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
oHT1un9lVfxg3mM07iELNw%3D%3D;192;25181709-981;"Juego de reparo para pala cargadora";"Juego de reparo CILINDRO DE LEVANTE DE BRAZO";531300;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
b51%2FRgUBVkdg3mM07iELNw%3D%3D;193;25181709-981;"Juego de reparo para pala cargadora";"JUEGO DE REPARO CILINDRO VOLTEO";354200;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
G8wQwzNtJSVg3mM07iELNw%3D%3D;194;25181709-020;Juntas;Juntas;44275;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
u%2F7H%2BLhhD1Vg3mM07iELNw%3D%3D;195;25181709-020;Juntas;Juntas;44275;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Qd8tuZiuYwFg3mM07iELNw%3D%3D;196;25181709-020;Juntas;Juntas;53130;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
PJw29WszH9Fg3mM07iELNw%3D%3D;197;25181709-020;Juntas;Juntas;61985;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
xIjLE0tbGPNg3mM07iELNw%3D%3D;198;25181709-064;"Sello de bomba de agua";"Sello ";23565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Sg0zG517aOhg3mM07iELNw%3D%3D;199;25181709-064;"Sello de bomba de agua";"Sello ";26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Itlt2NQWkYJg3mM07iELNw%3D%3D;200;25181709-064;"Sello de bomba de agua";Sello;26565;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
