id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDStPDYGba%2BlTC8Z8AxxypzCZDahqXUGufqZ;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010043983;;459807000;450249490;PYG;Guaraníes;2018-08-02;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDStPDYGba%2BlTC%2FVYeEwF9VTiTuYaK1KJDd2;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010043942;;386297000;377762960;PYG;Guaraníes;2018-08-01;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDStPDYGba%2BlTC9XZVigWFXaK%2Bve3I30%2F8%2Fu;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010043871;;559743200;551833870;PYG;Guaraníes;2018-07-31;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDStPDYGba%2BlTC8veXS5%2BdqBKbHegiajhDuH;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";"30010043783 ";;1027374520;1011256015;PYG;Guaraníes;2018-07-30;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDStPDYGba%2BlTC%2Bcffth9R5UQHzmL4j2hh7J;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010043678;;635341760;624047537;PYG;Guaraníes;2018-07-26;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDStPDYGba%2BlTC8nP7BeXsn4QFNDE5fmuJWX;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010043619;;475464200;468866089;PYG;Guaraníes;2018-07-25;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDStPDYGba%2BlTC8D%2FbYr2vD5L%2BxAjuWf4GDB;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010043545;;675929000;665396614;PYG;Guaraníes;2018-07-24;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDStPDYGba%2BlTC%2FRHMi9G%2BVa3sKjXfvVUuMk;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010043434;;799848600;786829242;PYG;Guaraníes;2018-07-23;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDStPDYGba%2BlTC9JGiOC5J2oDjahqXUGufqZ;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010043395;;409183200;401006776;PYG;Guaraníes;2018-07-20;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDStPDYGba%2BlTC9Sf6w9HiObZIHWmNxsjG7c;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010043270;;1154272200;1132779723;PYG;Guaraníes;2018-07-19;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDStPDYGba%2BlTC%2F%2F9rG1%2Fp5nirWROevNc12l;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010043193;;668274000;657145225;PYG;Guaraníes;2018-07-17;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDStPDYGba%2BlTC8uSeWJNGfBW%2BUVd%2FIss3Y9;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010043082;;885356800;870048861;PYG;Guaraníes;2018-07-16;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDStPDYGba%2BlTC%2BtiGGVfV8TrsJgo8SoIN7f;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010043057;;202701600;199958696;PYG;Guaraníes;2018-07-13;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDStPDYGba%2BlTC8KrMudkw8wPwehYWvk8JPg;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010043015;;468587000;458578876;PYG;Guaraníes;2018-07-12;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDStlVfialIPHEvSn5T1nvAqAW15yzG3h4yI;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010042980;;374070200;365958725;PYG;Guaraníes;2018-07-11;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDStlVfialIPHEtt6YBGKJGg8tQzF4JtFgFZ;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";"30010042915 ";;539825400;531525220;PYG;Guaraníes;2018-07-10;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDStlVfialIPHEun2227XlvukUuc6onqR0Qy;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";"30010042814 ";;924093200;906667314;PYG;Guaraníes;2018-07-09;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDStlVfialIPHEunhPgUJ9FJfYeg1gYYvaFR;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010042778;;282938800;278650583;PYG;Guaraníes;2018-07-06;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDStlVfialIPHEuojG6h1NQ0Muve3I30%2F8%2Fu;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010042723;;519907600;511159679;PYG;Guaraníes;2018-07-05;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDStlVfialIPHEtr%2F469J7ZS%2F1Fq31bOd%2F1Y;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010042684;;435822400;426758594;PYG;Guaraníes;2018-07-04;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDStlVfialIPHEsEVMwXoZEoB%2FvwF5TJt2C3;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010042630;;392282400;386918602;PYG;Guaraníes;2018-07-03;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDStlVfialIPHEvi2SdGRIwuxbYJnid40eJl;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";30010042565;;530300600;521785685;PYG;Guaraníes;2018-07-02;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDStvvOJmP2lFMt5ix6PlEURGQ%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";42541;;203552000;199707168;PYG;Guaraníes;2018-06-29;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDStdGVyEC19Gb0izJ72yowTMQ%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";42505;;419970800;410477009;PYG;Guaraníes;2018-06-28;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDStgk%2Bzbb3JU4lX9jSoIwDXuQ%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";42456;;345865360;340004945;PYG;Guaraníes;2018-06-27;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDStJaKPIwEUUjRPM7vnjDC21g%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";42413;;637331400;621523537;PYG;Guaraníes;2018-06-26;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDStIk0rq0RJ4c9hlz0lKCmWag%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";42368;;380496800;373843233;PYG;Guaraníes;2018-06-25;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDStQbIOm0rd1TVpPcBwXr3jmw%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";42282;;352066600;346149229;PYG;Guaraníes;2018-06-21;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDStta9PwvyR1K1PrkvnLc5McQ%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";42327;;373283040;366499651;PYG;Guaraníes;2018-06-21;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDStt7xs%2BEFfQArYSP7A2jH4fg%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";42247;;300568600;294670652;PYG;Guaraníes;2018-06-20;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDStEjL68FJBSWL00gpmaY2h1A%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";42230;;146648200;143833833;PYG;Guaraníes;2018-06-19;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDSt9avXx60aiIUdcf9HY9Xq0g%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";42195;;160374400;157323613;PYG;Guaraníes;2018-06-18;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDStxmQqevcGnUEhJEGz2X%2Bzuw%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";42208;;305443400;297760791;PYG;Guaraníes;2018-06-18;
O1WLHBzyQURZZtZSi2z2aY%2FR9nhptDStvEbP1OJo6B6bZtbz5e4VTQ%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347382;"ADQUISICIÓN DE CAÑA DE AZÚCAR";42183;;37790000;36867500;PYG;Guaraníes;2018-06-14;
