id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6JXGmc3bkxQMzUFwyVPF5V%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0004561;;4500000;4500000;PYG;Guaraníes;2013-11-27;131211
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6IXW%2BkGzZT7%2BTUFwyVPF5V%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0004605;;4500000;4500000;PYG;Guaraníes;2013-11-27;131211
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6KZT5jyLcACTTUFwyVPF5V%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0004606;;4500000;4500000;PYG;Guaraníes;2013-11-27;131211
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6KVg3iVqXmDCDUFwyVPF5V%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0004607;;4500000;4500000;PYG;Guaraníes;2013-11-27;131211
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6IUY6ZJjD87LzUFwyVPF5V%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0004608;;4500000;4500000;PYG;Guaraníes;2013-11-27;131211
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6JBYLOxhvfGy4SqPYQX5eLT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0004508;;4500000;4500000;PYG;Guaraníes;2013-10-02;100863
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6JTHS3bu0VqxYSqPYQX5eLT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0004511;;4500000;4500000;PYG;Guaraníes;2013-10-02;100863
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6IQLxo4SebfmISqPYQX5eLT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0004512;;800000;800000;PYG;Guaraníes;2013-10-02;100863
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6KnQ0eovW7UV4SqPYQX5eLT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0004529;;4500000;4500000;PYG;Guaraníes;2013-10-02;100863
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6L%2FZPVkVCC94MLtb2scmzn2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0004495;;4500000;4500000;PYG;Guaraníes;2013-09-03;85445
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6Kvuk3GayPvZsLtb2scmzn2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0004496;;4500000;4500000;PYG;Guaraníes;2013-09-03;85445
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6KpFoBi0FlesKQ2wSyFgNBb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0004472;;4500000;4500000;PYG;Guaraníes;2013-07-18;76528
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6IIQAuMY%2B16jaQ2wSyFgNBb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0004473;;4500000;4500000;PYG;Guaraníes;2013-07-18;76528
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6ICXmEbNVQ2qqQ2wSyFgNBb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0004475;;800000;800000;PYG;Guaraníes;2013-07-18;76528
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6JNpVx3p%2B2OeKQ2wSyFgNBb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0004476;;4500000;4500000;PYG;Guaraníes;2013-07-18;76528
idbptbVRhFopMMB3CS3TZbinCfouq18sYy3eBEAFL6KFWAxk8E6RIqQ2wSyFgNBb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";252099;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE CAMARAS FRIGORIFICAS DE VACUNAS-PLURIANUAL";001-001-0004477;;800000;800000;PYG;Guaraníes;2013-07-18;76528
