id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8Ct6MDPet%2B5g3mM07iELNw%3D%3D;70;72102303-001;"Perforacion y construccion de pozo artesiano";"Pago derecho de conexión";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mIbF%2BuEs6jBg3mM07iELNw%3D%3D;71;72102303-001;"Perforacion y construccion de pozo artesiano";"Provisión de caño  pesado de 10 kg PAP de 2 pulg. Y accesorios";16000;_NO_APLICA_;2000.000000000000;_NO_APLICA_;32000000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ODQQtN8u3ltg3mM07iELNw%3D%3D;72;72102303-001;"Perforacion y construccion de pozo artesiano";"Collar de tomada 60*1/2";25000;_NO_APLICA_;180.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FXQFa6YUINFg3mM07iELNw%3D%3D;73;72102303-001;"Perforacion y construccion de pozo artesiano";"Cañeria de pvc 1/2 roscable para acometida";3500;_NO_APLICA_;720.000000000000;_NO_APLICA_;2520000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VA%2Fdij9QbDVg3mM07iELNw%3D%3D;74;72102303-001;"Perforacion y construccion de pozo artesiano";"Codo 90*1/2";600;_NO_APLICA_;180.000000000000;_NO_APLICA_;108000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u7SSfJtvP3Fg3mM07iELNw%3D%3D;75;72102303-001;"Perforacion y construccion de pozo artesiano";"Te 1/2";1200;_NO_APLICA_;180.000000000000;_NO_APLICA_;216000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
juyQ%2Fe2XYTZg3mM07iELNw%3D%3D;76;72102303-001;"Perforacion y construccion de pozo artesiano";"Canilla de PVC de 1/2";15000;_NO_APLICA_;180.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
agmfuNINxbdg3mM07iELNw%3D%3D;77;72102303-001;"Perforacion y construccion de pozo artesiano";"Cercado Perimetral 4x4x1.80mts de altura con poste de HºAº, tejido de 3x3, alambrada Nº 14 con muro de contención de 0,30 metros y porton de acceso ";9000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aFW4UqF8YJRg3mM07iELNw%3D%3D;78;72102303-001;"Perforacion y construccion de pozo artesiano";"Cartel de obra 1,5 m X 2,00 mts en chapa pintada";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i7irrItD6gVg3mM07iELNw%3D%3D;79;72102303-001;"Perforacion y construccion de pozo artesiano";"Estudio hidrogeológico para ubicación de pozo - Barrio Rosa Mistica";5500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1SMvjt9KxvFg3mM07iELNw%3D%3D;80;72102303-001;"Perforacion y construccion de pozo artesiano";"Traslado de maquinaria, montaje de cantero de obra";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A%2Fmho8qfL%2FBg3mM07iELNw%3D%3D;81;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforación en Roca con martillo neumático en diámetro de 12"" de 0 a 40 mts.";300000;_NO_APLICA_;40.000000000000;_NO_APLICA_;12000000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p3m0wfHFcnJg3mM07iELNw%3D%3D;82;72102303-001;"Perforacion y construccion de pozo artesiano";"Tubería de PVC claser STD 200mm, diámetro, versión geomecánico de 8"".";220000;_NO_APLICA_;40.000000000000;_NO_APLICA_;8800000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h%2BhMdM2ygz9g3mM07iELNw%3D%3D;83;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforación en Roca con martillo neumático en diámetro de 6 1/2"" de 40 a 150 mts.";390000;_NO_APLICA_;110.000000000000;_NO_APLICA_;42900000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jAYfPkoaJFpg3mM07iELNw%3D%3D;84;72102303-001;"Perforacion y construccion de pozo artesiano";"Desarrollo y limpieza del pozo";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N6WjqruD5B5g3mM07iELNw%3D%3D;85;72102303-001;"Perforacion y construccion de pozo artesiano";"Provision y colocacion de tubo de acero sin costura, para soporte de electrobomba, diam. 10"".";1100000;_NO_APLICA_;1.500000000000;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7o%2FYYmf5YN5g3mM07iELNw%3D%3D;86;72102303-001;"Perforacion y construccion de pozo artesiano";"Provision y colocacion de tapon metalico diametro 10"" c/candado.";250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ppiJC8aSRj1g3mM07iELNw%3D%3D;87;72102303-001;"Perforacion y construccion de pozo artesiano";"Ejecucion de aislacion vertical y sello sanitario.";140000;_NO_APLICA_;40.000000000000;_NO_APLICA_;5600000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D%2Fn8rApJkU1g3mM07iELNw%3D%3D;88;72102303-001;"Perforacion y construccion de pozo artesiano";"Ejecucion de losa de hormigon de 1,00 x 1,00 x 0,30 mts";750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xhttaiA1x%2Flg3mM07iELNw%3D%3D;89;72102303-001;"Perforacion y construccion de pozo artesiano";"Ejecucion de prueba de bombeo, 48 Hs. ";5000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xYph0rNEWjJg3mM07iELNw%3D%3D;90;72102303-001;"Perforacion y construccion de pozo artesiano";"Perfilaje eléctrico del pozo con informe técnico.";45000;_NO_APLICA_;150.000000000000;_NO_APLICA_;6750000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X87UcudMMbtg3mM07iELNw%3D%3D;91;72102303-001;"Perforacion y construccion de pozo artesiano";"Ejecucion de análisis de agua.";3000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KHW8cbMLLeFg3mM07iELNw%3D%3D;92;72102303-001;"Perforacion y construccion de pozo artesiano";"Electrobomba 5,5hp trifasico";6000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q11a18Btxhxg3mM07iELNw%3D%3D;93;72102303-001;"Perforacion y construccion de pozo artesiano";"Tablero de mando 5,5hp trifasico";4500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5Ghlt6Yedf1g3mM07iELNw%3D%3D;94;72102303-001;"Perforacion y construccion de pozo artesiano";"Cable NYY alimentacion electrobomba 3*4 mm";12000;_NO_APLICA_;150.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Wja9AMDZ2d9g3mM07iELNw%3D%3D;95;72102303-001;"Perforacion y construccion de pozo artesiano";"Accesorios galvanizados montaje caballete y piola";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TZL%2Fk%2FQ9EhZg3mM07iELNw%3D%3D;96;72102303-001;"Perforacion y construccion de pozo artesiano";"Caño PVC 2 pulg 16 kl/cm2";30000;_NO_APLICA_;120.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SJS%2FPuV9CeRg3mM07iELNw%3D%3D;97;72102303-001;"Perforacion y construccion de pozo artesiano";"Instalación de una boya eléctrica de contacto en el tanque elevado con conexión al tablero de comando de la bomba.";650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2reuULDvvstg3mM07iELNw%3D%3D;98;72102303-001;"Perforacion y construccion de pozo artesiano";"Instalación de una Bomba Dosificadora de Cloro,con valvula de inyeccion, con caudal de 0 a 5 lts/hora regulable-Presion 5-7 Bar- Tension 220 V- Tanque de agua de PVC de 250lts instalado.";3500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q7NyjHNGFWtg3mM07iELNw%3D%3D;99;72102303-001;"Perforacion y construccion de pozo artesiano";"Estudio de suelo y diseño de fundacion";6000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Cr9JhRylTvNg3mM07iELNw%3D%3D;100;72102303-001;"Perforacion y construccion de pozo artesiano";"Instalación de un ""Tanque elevado"", de metal, tipo copa, con capacidad  para 20.000 litros de agua.";35000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1DCjn0u2keZg3mM07iELNw%3D%3D;101;72102303-001;"Perforacion y construccion de pozo artesiano";"Limpieza e impermeabilización especial del interior y exterior del ""Tanque elevado"" de metal";6000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WZTJujBHTD1g3mM07iELNw%3D%3D;102;72102303-001;"Perforacion y construccion de pozo artesiano";"Escalera marinera instalada desde el suelo hasta la cima del ?tanque elevado?.";2800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jsKtuFQWbZBg3mM07iELNw%3D%3D;103;72102303-001;"Perforacion y construccion de pozo artesiano";"Pintura y colocacion de  logo e identificación del proyecto.";1700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1700000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nGDAOu2csONg3mM07iELNw%3D%3D;104;72102303-001;"Perforacion y construccion de pozo artesiano";"Instalacion de Pararrayo Tipo Franklin, con aisladores , mástil de caño galvanizado, conductor de cobre desnudo de 35 mm, Jabalina Tipo Cooperweld en triangulo.";3000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pPcCcDvbHMJg3mM07iELNw%3D%3D;105;72102303-001;"Perforacion y construccion de pozo artesiano";"De 2,00 x 1,00 x 2,30h metros, con techo de chapa prepintada. c/Puerta metalica. ";8000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nhrVQfO6Qupg3mM07iELNw%3D%3D;106;72102303-001;"Perforacion y construccion de pozo artesiano";"instalacion electrica";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uxjPclACoHJg3mM07iELNw%3D%3D;107;72102303-001;"Perforacion y construccion de pozo artesiano";"Pintura al latex ";970000;_NO_APLICA_;1.000000000000;_NO_APLICA_;970000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HuX4o3VvDKpg3mM07iELNw%3D%3D;108;72102303-001;"Perforacion y construccion de pozo artesiano";"Acometida trifasica baja tension con pilastra y caño galvanizado";4000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dx%2FhVpNKH6lg3mM07iELNw%3D%3D;109;72102303-001;"Perforacion y construccion de pozo artesiano";"Pago derecho de conexión";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nKND5XeF9sVg3mM07iELNw%3D%3D;110;72102303-001;"Perforacion y construccion de pozo artesiano";"Provisión de caño  pesado de 10 kg PAP de 2 pulg. Y accesorios";16000;_NO_APLICA_;1600.000000000000;_NO_APLICA_;25600000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ymfYXwjVcX1g3mM07iELNw%3D%3D;111;72102303-001;"Perforacion y construccion de pozo artesiano";"Collar de tomada 60*1/2";25000;_NO_APLICA_;127.000000000000;_NO_APLICA_;3175000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I%2F3YwBkXhtBg3mM07iELNw%3D%3D;112;72102303-001;"Perforacion y construccion de pozo artesiano";"Cañeria de pvc 1/2 roscable para acometida";3500;_NO_APLICA_;500.000000000000;_NO_APLICA_;1750000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5p02k1rhISZg3mM07iELNw%3D%3D;113;72102303-001;"Perforacion y construccion de pozo artesiano";"Codo 90*1/2";600;_NO_APLICA_;127.000000000000;_NO_APLICA_;76200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nNhFY34Y1Fhg3mM07iELNw%3D%3D;114;72102303-001;"Perforacion y construccion de pozo artesiano";"Te 1/2";1200;_NO_APLICA_;127.000000000000;_NO_APLICA_;152400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N9e5clwjn9Zg3mM07iELNw%3D%3D;115;72102303-001;"Perforacion y construccion de pozo artesiano";"Canilla de PVC de 1/2";15000;_NO_APLICA_;127.000000000000;_NO_APLICA_;1905000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Lwmx9BHID3hg3mM07iELNw%3D%3D;116;72102303-001;"Perforacion y construccion de pozo artesiano";"Cercado Perimetral 4x4x1.80mts de altura con poste de HºAº, tejido de 3x3, alambrada Nº 14 con muro de contención de 0,30 metros y porton de acceso ";9000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w0GwRgU%2F34lg3mM07iELNw%3D%3D;117;72102303-001;"Perforacion y construccion de pozo artesiano";"Cartel de obra 1,5 m X 2,00 mts en chapa pintada";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qqP72wQanJ9g3mM07iELNw%3D%3D;118;72102303-001;"Perforacion y construccion de pozo artesiano";"Estudio hidrogeológico para ubicación de pozo - Barrio San Carlos ";5500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uPodfyNHog5g3mM07iELNw%3D%3D;119;72102303-001;"Perforacion y construccion de pozo artesiano";"Traslado de maquinaria, montaje de cantero de obra";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
weK7S4EdIh5g3mM07iELNw%3D%3D;120;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforación en Roca con martillo neumático en diámetro de 12"" de 0 a 40 mts.";300000;_NO_APLICA_;40.000000000000;_NO_APLICA_;12000000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UyMJ59of%2BzRg3mM07iELNw%3D%3D;121;72102303-001;"Perforacion y construccion de pozo artesiano";"Tubería de PVC claser STD 200mm, diámetro, versión geomecánico de 8"".";220000;_NO_APLICA_;40.000000000000;_NO_APLICA_;8800000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g7NNNE2OFC9g3mM07iELNw%3D%3D;122;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforación en Roca con martillo neumático en diámetro de 6 1/2"" de 40 a 150 mts.";390000;_NO_APLICA_;110.000000000000;_NO_APLICA_;42900000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2ahX%2BhVyWjFg3mM07iELNw%3D%3D;123;72102303-001;"Perforacion y construccion de pozo artesiano";"Desarrollo y limpieza del pozo";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AlJnNfp7rORg3mM07iELNw%3D%3D;124;72102303-001;"Perforacion y construccion de pozo artesiano";"Provision y colocacion de tubo de acero sin costura, para soporte de electrobomba, diam. 10"".";1100000;_NO_APLICA_;1.500000000000;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FMjFepjlroNg3mM07iELNw%3D%3D;125;72102303-001;"Perforacion y construccion de pozo artesiano";"Provision y colocacion de tapon metalico diametro 10"" c/candado.";250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8QvQVT5ybhRg3mM07iELNw%3D%3D;126;72102303-001;"Perforacion y construccion de pozo artesiano";"Ejecucion de aislacion vertical y sello sanitario.";140000;_NO_APLICA_;40.000000000000;_NO_APLICA_;5600000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xjnjQofKGLVg3mM07iELNw%3D%3D;127;72102303-001;"Perforacion y construccion de pozo artesiano";"Ejecucion de losa de hormigon de 1,00 x 1,00 x 0,30 mts";750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YwG0jXzf87pg3mM07iELNw%3D%3D;128;72102303-001;"Perforacion y construccion de pozo artesiano";"Ejecucion de prueba de bombeo, 48 Hs. ";5000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wDEOYlnaWc9g3mM07iELNw%3D%3D;129;72102303-001;"Perforacion y construccion de pozo artesiano";"Perfilaje eléctrico del pozo con informe técnico.";45000;_NO_APLICA_;150.000000000000;_NO_APLICA_;6750000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zfcmSUQmMTxg3mM07iELNw%3D%3D;130;72102303-001;"Perforacion y construccion de pozo artesiano";"Ejecucion de análisis de agua.";3000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9ihlq5YuQZJg3mM07iELNw%3D%3D;131;72102303-001;"Perforacion y construccion de pozo artesiano";"Electrobomba 5,5hp trifasico";6000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ADXYtrPYT4lg3mM07iELNw%3D%3D;132;72102303-001;"Perforacion y construccion de pozo artesiano";"Tablero de mando 5,5hp trifasico";4500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PokEN89NdrRg3mM07iELNw%3D%3D;133;72102303-001;"Perforacion y construccion de pozo artesiano";"Cable NYY alimentacion electrobomba 3*4 mm";12000;_NO_APLICA_;120.000000000000;_NO_APLICA_;1440000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FcGFDFSkpBxg3mM07iELNw%3D%3D;134;72102303-001;"Perforacion y construccion de pozo artesiano";"Accesorios galvanizados montaje caballete y piola";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
stzPerq0yEFg3mM07iELNw%3D%3D;135;72102303-001;"Perforacion y construccion de pozo artesiano";"Caño PVC 2 pulg 16 kl/cm2";30000;_NO_APLICA_;90.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3AQrxHY4nA9g3mM07iELNw%3D%3D;136;72102303-001;"Perforacion y construccion de pozo artesiano";"Instalación de una boya eléctrica de contacto en el tanque elevado con conexión al tablero de comando de la bomba.";650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XtXP%2FO8ioBRg3mM07iELNw%3D%3D;137;72102303-001;"Perforacion y construccion de pozo artesiano";"Instalación de una Bomba Dosificadora de Cloro,con valvula de inyeccion, con caudal de 0 a 5 lts/hora regulable-Presion 5-7 Bar- Tension 220 V- Tanque de agua de PVC de 250lts instalado.";3500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hhROTPZD5oFg3mM07iELNw%3D%3D;138;72102303-001;"Perforacion y construccion de pozo artesiano";"Estudio de suelo y diseño de fundacion";6000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BG3EUH4B8pNg3mM07iELNw%3D%3D;139;72102303-001;"Perforacion y construccion de pozo artesiano";"Instalación de un ""Tanque elevado"", de metal, tipo copa, con capacidad  para 50.000 litros de agua.";78000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;78000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BUh%2BntOal3Bg3mM07iELNw%3D%3D;140;72102303-001;"Perforacion y construccion de pozo artesiano";"Limpieza e impermeabilización especial del interior y exterior del ""Tanque elevado"" de metal";12000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
