slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
304788-cd-6150-adquisicion-estantes-metalicos-corredizos-abiertos-1;304788;"Cd_6150 Adquisición de Estantes Metálicos Corredizos y Abiertos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-08-24 17:46:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56000000
307185-lpn-n-05-16-adquisiciones-muebles-oficina-camas-dobles-establecimientos-penitenciari-1;307185;" LPN N° 05/16 - ADQUISICIONES DE MUEBLES DE OFICINA Y CAMAS DOBLES, PARA ESTABLECIMIENTOS PENITENCIARIOS Y CENTROS EDUCATIVOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2016-09-14 14:16:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;949853635
312289-adquisicion-muebles-equipos-1;312289;"ADQUISICION DE MUEBLES Y EQUIPOS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-10-31 10:16:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140299000
316995-cd6193-adquisicion-estante-metalico-deslizante-7-modulos-1;316995;"Cd6193_Adquisición de Estante Metálico Deslizante de 7 módulos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-10-31 16:35:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55000000
315531-lco912-adquisicion-sillas-tapizadas-oficinas-ande-1;315531;"Lco912_Adquisición de Sillas Tapizadas para las oficinas de la ANDE.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2016-11-08 08:35:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;258000000
309711-adquisicion-muebles-enseres-1;309711;"Adquisición de Muebles y Enseres";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-11-22 17:14:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95841000
316513-adquisicion-muebles-enseres-oficina-dependencias-msp-bs-1;316513;"ADQUISICIÓN DE MUEBLES Y ENSERES DE OFICINA PARA DEPENDENCIAS DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2016-12-02 15:30:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;281744520
306552-adquisicion-muebles-oficinas-1;306552;"Adquisicion de Muebles para Oficinas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-12-07 13:33:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119166700
310414-adquisicion-muebles-enseres-oficina-1;310414;"ADQUISICIÓN DE MUEBLES Y ENSERES DE OFICINA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2016-12-14 12:32:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;496919552
295658-adquisicion-refrigeradores-congeladores-estantes-dependencias-msp-bs-1;295658;"ADQUISICION DE REFRIGERADORES, CONGELADORES Y ESTANTES PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2016-12-16 15:11:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1181479500
319814-adquisicion-equipos-mobiliarios-casino-1;319814;"ADQUISICION DE EQUIPOS Y MOBILIARIOS PARA EL CASINO";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-02-24 16:47:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
321152-adquisicion-muebles-nueva-sede-fiscalia-regional-pedro-juan-caballero-otros-ad-refer-1;321152;"ADQUISICION DE MUEBLES PARA LA NUEVA SEDE DE LA FISCALIA REGIONAL DE PEDRO JUAN CABALLERO Y OTROS - AD REFERÉNDUM.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2017-05-12 16:24:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1864260506
324556-adquisicion-muebles-electrodomesticos-1;324556;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-05-29 17:03:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;591401913
331334-adquisicion-muebles-enseres-edificio-peru-mtess-1;331334;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA EL EDIFICIO PERU DEL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-07-21 15:54:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;601716000
332959-adquisicion-estantes-metalicos-1;332959;"Adquisición de Estantes Metálicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-08-29 15:19:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
310512-lpn-sbe-62-16-adquisicion-muebles-enseres-i-p-s-ad-referendum-2017-1;310512;"LPN SBE 62-16 ADQUISICION DE MUEBLES Y ENSERES PARA EL I.P.S - AD REFERENDUM 2017 ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2017-09-07 15:29:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6424759800
326931-adquisicion-estantes-metalicos-1;326931;"Adquisición de estantes metálicos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-09-08 17:16:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115850000
332112-lco-15-adquisicion-muebles-enseres-1;332112;"LCO 15 ADQUISICIÓN DE MUEBLES Y ENSERES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-10-18 16:35:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;653004000
322245-adquisicion-muebles-sbe-1;322245;"Adquisición de Muebles (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2017-12-15 17:48:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2184889490
