slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
270197-gestion-empresarial-1;CD-28001-14-95566;"2014-10-15 15:16:55.57345";270197;"CONTRATACIÓN DE SERVICIOS DE AUDITORIA EXTERNA PARA EL PROYECTO DCI-ALA/2012/302613 FOMENTO A LA PRODUCCIÓN DE PLANTAS MEDICINALES";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13200000;PYG;Guaraníes;;"2014-09-15 16:07:40"
274513-gestion-empresarial-1;CD-27003-14-96564;"2014-10-29 16:47:03";274513;"Servicio de Auditoria Externa";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;;"2014-10-08 09:14:26"
270990-gestion-empresarial-1;CO-25002-14-98259;"2014-11-20 16:49:22.076771";270990;"Lco798_Servicios Profesionales de Auditoría Financiera y Contable del Programa de Apoyo a la Red de Transmisión y Distribución del Sistema Interconectado Nacional Préstamo CAF - LEY N° 4609/2012";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";286000000;PYG;Guaraníes;;"2014-10-21 16:32:49"
282865-gestion-empresarial-2;CO-12006-14-101424;"2014-12-19 18:08:52";282865;"SERVICIO DE AUDITORIA EXTERNA CONTABLE, FINANCIERA Y TRIBUTARIA PARA LA UMEP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77000000;PYG;Guaraníes;;"2014-12-17 14:45:04"
279622-gestion-empresarial-1;SC-12006-15-103915;"2015-03-04 11:01:03";279622;"Contratación de los Servicios de Auditoría Externa para el Dictamen de los Estados Financieros del Programa de Fortalecimiento del INCOOP (Ejercicios 2014-2015) y cierre";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69062400;PYG;Guaraníes;;"2015-02-27 15:04:06"
285308-gestion-empresarial-1;CO-25007-15-105431;"2015-04-23 15:44:02.44631";285308;"Servicio de Auditoría Externa";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55000000;PYG;Guaraníes;;"2015-04-17 14:41:07"
285763-gestion-empresarial-1;CO-12013-15-107005;"2015-06-03 16:27:40.284381";285763;"SERVICIO DE AUDITORIA EXTERNA, PRESTAMO CAF N° 8729, DEL PROGRAMA DE MEJORAMIENTO DE CORREDORES DE INTEGRACION Y RECONSTRUCCION VIAL. ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";232654400;PYG;Guaraníes;;"2015-05-18 15:58:31"
295750-gestion-empresarial-1;CE-12010-15-109171;"2015-07-22 16:09:36.495219";295750;"CONTRATACION DE SERVICIOS DE AUDITORIA EXTERNA FINANCIERA PARA EL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";61;BMCE;"BM - Contratación por Excepción - CE";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24200000;PYG;Guaraníes;;"2015-07-16 11:11:43"
291591-gestion-empresarial-1;SC-12013-15-112035;"2015-09-15 12:14:43.646348";291591;"CONTRATACION DE FIRMA INDEPENDIENTE PARA AUDITORIA DE ESTADOS FINANCIEROS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";717640000;PYG;Guaraníes;;"2015-08-31 10:51:29"
288866-gestion-empresarial-1;CD-25002-15-117920;"2015-12-28 14:36:08.924237";288866;"Servicios Profesionales de Auditoría para el Ejercicio 2015 de los Estados Financieros del Proyecto de Transmisión y Distribución Eléctrica de la ANDE FASE I - Préstamo BID 1835/OC-PR ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126500000;PYG;Guaraníes;;"2015-12-15 16:41:29"
297996-gestion-empresarial-1;CE-12010-15-117217;"2015-12-24 10:31:16.619987";297996;"CONTRATACION DE SERVICIOS DE AUDITORIA CONCURRENTE PARA EL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";25;CE;"BM - Contratación por Excepción - CE";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132000000;PYG;Guaraníes;;"2015-12-23 15:41:48"
300806-gestion-empresarial-1;CD-25007-16-118727;"2016-02-25 15:28:58.121";300806;"Servicio de Auditoria Externa";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55000000;PYG;Guaraníes;;"2016-02-24 11:01:11"
305066-gestion-empresarial-1;CO-25002-16-124527;"2016-07-28 14:24:24.973";305066;"Pedido de Propuesta Nº 1-2016.Servicios Profesionales de Auditoría de los Recursos Administrados por la ANDE ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";60;CO;"BM - Concurso de Ofertas - CO";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139040000;PYG;Guaraníes;;"2016-07-21 14:46:43"
314309-gestion-empresarial-1;CD-25002-16-128498;"2016-10-21 14:54:35.546";314309;"Servicios Profesionales de Auditoria para Ejercicio 2016 de los Estados Financieros del Proyecto de Transmisión y Distribución Eléctrica de la ANDE ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105600000;PYG;Guaraníes;;"2016-10-07 15:10:04"
308421-gestion-empresarial-1;SC-14001-17-138994;"2017-06-05 07:34:23.531";308421;"Consultoría para Auditoría para el Proyecto de Fortalecimiento del Sistema del Control Gubernamental";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50864000;PYG;Guaraníes;;"2016-11-11 16:15:47"
304507-gestion-empresarial-2;CO-25002-16-133252;"2016-12-23 17:01:13.313";304507;"Lco909_Serv. Prof. de Auditoría Contable e Impositiva ANDE y Auditoría Financiera Contable del Programa de Apoyo a la Red de Trans. y Distrib. del Sist. Interconectado-Préstamo CAF Ejerc. 2016-2017";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";183000000;PYG;Guaraníes;;"2016-12-13 17:49:17"
324033-gestion-empresarial-1;CD-25007-17-141686;"2017-07-27 17:55:19.571";324033;"Servicio de auditoria externa";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2017-06-09 17:00:11"
329911-gestion-empresarial-1;SC-12013-17-142727;"2017-08-21 16:42:22.695";329911;"CD Nº 28/2017 SERVICIOS DE AUDITORIA EXTERNA DEL PROGRAMA IMPULSO DE ASOCIACIONES PUBLICO PRIVADA EN PARAGUAY - CONVENIO DE PRESTAMO BID ATN/ME N° 12239-PR";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58405600;PYG;Guaraníes;;"2017-06-30 10:50:28"
328355-gestion-empresarial-1;CD-25004-17-141929;"2017-08-02 16:36:06.733";328355;"AUDITORÍA EXTERNA E IMPOSITIVA DE LOS ESTADOS FINANCIEROS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54200000;PYG;Guaraníes;;"2017-07-27 17:49:48"
325437-gestion-empresarial-1;CD-40001-18-153069;"2018-03-07 17:01:42.557";325437;"SERVICIO DE AUDITORÍA EXTERNA INDEPENDIENTE DE LOS ESTADOS FINANCIEROS Y DE AUDITORÍA IMPOSITIVA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99200000;PYG;Guaraníes;;"2018-01-24 15:03:20"
338390-gestion-empresarial-2;CD-25007-18-154591;"2018-04-17 12:01:11.526";338390;"Servicio de Auditoria Externa Contable, Financiera y Tributaria";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136000000;PYG;Guaraníes;;"2018-03-13 16:46:21"
346570-gestion-empresarial-1;CD-25004-18-158278;"2018-07-18 16:46:52.405";346570;"CONSULTORÍA EXTERNA DE LOS ESTADOS CONTABLES DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66000000;PYG;Guaraníes;;"2018-07-12 18:34:51"
349764-gestion-empresarial-1;CD-25002-18-166916;"2018-12-26 08:53:35.996";349764;"Cd_6329.Servicios Profesionales de Auditoria Contable e Impositiva de los Estados Contables de la ANDE, para el Ejercicios 2018";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84800000;PYG;Guaraníes;;"2018-12-14 16:00:04"
356554-gestion-empresarial-1;CD-25002-19-182311;"2019-12-05 16:45:53.96";356554;"cd_6367 Servicios Profesionales de Auditoria Externa para el ejercicio 2018 de los Estados Financieros del Programa de Apoyo a la Red de Transmisión y Distribución del Sistema Interconectado Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36000000;PYG;Guaraníes;;"2019-09-05 15:03:25"
355445-gestion-empresarial-1;CD-12013-19-179797;"2019-10-30 15:23:52.124";355445;"CD Nº 05/2019 SERVICIO DE AUDITORIA EXTERNA AL PROGRAMA DE MEJORAMIENTO DE CAMINOS VECINALES Y PUENTES EN AREAS RURALES CON LA UTILIZACION DE MANO DE OBRA LOCAL - CAF 8711 ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138600000;PYG;Guaraníes;;"2019-10-02 14:44:17"
353401-gestion-empresarial-1;CD-12011-19-179799;"2019-10-30 15:38:16.866";353401;"AUDITORÍA DE LOS ESTADOS FINANCIEROS DEL PROYECTO MEJORA DE LAS CAPACIDADES EMPRESARIALES DE LAS MIPYMES ";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113537600;PYG;Guaraníes;;"2019-10-28 11:34:15"
360484-gestion-empresarial-1;CD-21001-19-181906;"2019-11-29 18:15:27.101";360484;"CD 88/2019 - SERVICIO DE AUDITORIA EXTERNA AL FGD - SEGUNDO LLAMADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2019-11-21 15:25:50"
359720-gestion-empresarial-1;CD-40001-20-187104;"2020-03-12 14:37:39.4";359720;"SERVICIOS DE AUDITORÍA EXTERNA 2019";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88000000;PYG;Guaraníes;;"2020-02-05 15:03:17"
379172-gestion-empresarial-2;SC-12010-20-195115;"2020-12-17 14:20:07.864";379172;"AUDITORIA DE ESTADOS FINANCIEROS DE PROPOSITO ESPECIAL PARA EL PROYECTO DE IMPLEMENTACION DEL SISTEMA DE CENSO Y ENCUESTAS AGROPECUARIAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";302922400;PYG;Guaraníes;;"2020-12-02 18:43:24"
394088-gestion-empresarial-1;CD-25004-21-205099;"2021-10-04 14:32:46.045";394088;"SERVICIO DE AUDITORÍA EXTERNA CONTABLE, FINANCIERA Y TRIBUTARIA PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44000000;PYG;Guaraníes;;"2021-06-21 14:44:52"
404844-gestion-empresarial-1;CO-12013-22-214086;"2022-06-10 18:52:54.378";404844;"SERVICIO DE AUDITORIA EXTERNA PARA EL PROGRAMA DE CONSTRUCCIÓN DE ACCESO VIAL AL 2DO PUENTE INTERNACIONAL SOBRE EL RÍO PARANÁ EJERCICIO FISCALES 2021-2025 ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300575000;PYG;Guaraníes;;"2022-04-20 14:27:42"
408564-gestion-empresarial-1;CD-25004-22-216576;"2022-08-10 11:46:53.846";408564;"SERVICIO DE AUDITORIA EXTERNA CONTABLE, FINANCIERA Y TRIBUTARIA DEL EJERCICIO FISCAL 2021";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38500000;PYG;Guaraníes;;"2022-07-25 11:39:40"
407511-gestion-empresarial-1;CD-40001-23-225745;"2023-03-31 09:16:44.765";407511;"SERVICIO DE AUDITORIA EXTERNA E IMPOSITIVA EJERCICIO FISCAL 2022";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55000000;PYG;Guaraníes;;"2023-03-30 10:09:47"
427855-gestion-empresarial-1;SC-12001-24-238266;"2024-03-26 15:39:18.447";427855;"Auditoria Externa de los ejercicios fiscales 2023 y 2024 - Ad Referéndum";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151536000;PYG;Guaraníes;;"2024-03-05 13:45:47"
427473-gestion-empresarial-1;CD-40001-24-238654;"2024-04-18 11:17:01.746";427473;"SERVICIO DE AUDITORIA EXTERNA E IMPOSITIVA EJERCICIO FISCAL 2023";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55000000;PYG;Guaraníes;;"2024-04-03 16:24:57"
