id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6L4JEImCVBPt4SfSYte7wLb;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0041266;;26258530;26258530;PYG;Guaraníes;2012-05-30;42069
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6LhFSFwJS2B8ISfSYte7wLb;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0041496;;44269110;44269110;PYG;Guaraníes;2012-05-30;42069
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6Lx9voeL9fYID%2B%2F4Zh0IJTA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0041252;;32407210;32407210;PYG;Guaraníes;2012-05-28;41551
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6JCiVDxuzOHSGG0T3yFMLtW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0041260;;37707500;37707500;PYG;Guaraníes;2012-05-07;27363
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6I3Px1m%2BhKFbaxPseMnE9OP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0041262;;6838450;6838450;PYG;Guaraníes;2012-05-07;26976
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6IaT58wlAmkU2G0T3yFMLtW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0041263;;23174940;23174940;PYG;Guaraníes;2012-05-07;27363
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6IuvniV5G%2B9CqxPseMnE9OP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0041264;;12755775;12755775;PYG;Guaraníes;2012-05-07;26976
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6L%2Fdi00aBpb7BEoMYV1HWeL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0041269;;39863470;39863470;PYG;Guaraníes;2012-05-07;31144
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6LVwpne1CRr86xPseMnE9OP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0041270;;6370877;6370877;PYG;Guaraníes;2012-05-07;26976
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6IDJZHGKp5466xPseMnE9OP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0041271;;5740500;5740500;PYG;Guaraníes;2012-05-07;26976
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6IBryTZcdHzxmG0T3yFMLtW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0041481;;25108648;25108648;PYG;Guaraníes;2012-05-07;27363
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6JygENAz2zDWi7iaJJSJm5Y;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0041482;;21022287;21022287;PYG;Guaraníes;2012-05-07;27493
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6JtgP8JVhMcXKxPseMnE9OP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0041483;;17589066;17589066;PYG;Guaraníes;2012-05-07;26976
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6Jd%2FauHTYRy8WG0T3yFMLtW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0041484;;24174599;24174599;PYG;Guaraníes;2012-05-07;27363
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6Jn9BVjo%2BORfS7iaJJSJm5Y;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0041492;;18576420;18576420;PYG;Guaraníes;2012-05-07;27493
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6Iy3xqutWh53jJlvrQazW3t;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0041493;;18039065;18039065;PYG;Guaraníes;2012-05-07;31651
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6I2a32gPZEFWajthREej4Oh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0040119;;1697309;1697309;PYG;Guaraníes;2012-05-03;26921
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6LYBQITJ86Tz6jthREej4Oh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0041261;;17180375;17180375;PYG;Guaraníes;2012-05-03;26921
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6JMtnkTwn%2FsOUWkGJ0hLBu%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0041268;;26422430;26422430;PYG;Guaraníes;2012-05-03;28915
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6LBLCVyXdlW6FOUCwBiAq%2Fp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0041495;;27715181;27715181;PYG;Guaraníes;2012-04-30;24723
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6Kwg7bxd5JcBW84%2FBz74kP9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0041246;;14882750;14882750;PYG;Guaraníes;2012-04-25;24726
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6JjupHH8%2FEQ%2BJ5iO4VhIbKX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0041250;;6572500;6572500;PYG;Guaraníes;2012-04-25;24748
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6LVQ1nizno2vg8HTj4bjpjz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0041267;;21465185;21465185;PYG;Guaraníes;2012-04-25;24717
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6L6bI9pNVhHkyQRmWfY8Dmv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0041274;;12922910;12922910;PYG;Guaraníes;2012-04-25;24718
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6K%2FEBj94Ze93KsyHCYz%2FlCU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0041275;;21815970;21815970;PYG;Guaraníes;2012-04-25;24732
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6Kpd2f0r6Hc6MqmiEcaovLq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0041490;;19687690;19687690;PYG;Guaraníes;2012-04-25;24727
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6LHVGZFq08m9y5gL2J8wY3W;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0041491;;30266940;30266940;PYG;Guaraníes;2012-04-25;24738
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6K55sFFUPgXZZT62Ckw1O2X;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0041494;;15401605;15401605;PYG;Guaraníes;2012-04-25;24720
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6IFkdV5Gl5%2F5sONMvV2uBTR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0041504;;188100;188100;PYG;Guaraníes;2012-04-25;24729
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6Kiw3bD0pnbgIkCtM%2Fz3ah8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0039929;;40000425;40000425;PYG;Guaraníes;2012-04-13;23623
hXCfVb4CFmgnSumOLoN4Ye2Wgz0YgHO%2BYy3eBEAFL6Iwcj8l1wJCkXyr0KBFNNOw;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0039945;;69011875;69011875;PYG;Guaraníes;2012-04-13;23205
