slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
334251-adquisicion-silllas-mesas-1;334251;"ADQUISICIÓN DE SILLLAS Y MESAS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-08-18 14:58:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33650000
334441-adquisicion-utiles-varios-toners-1;334441;"ADQUISICIÓN DE ÚTILES VARIOS Y TONERS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-08-25 09:03:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13102500
334401-adquisicion-electrodomesticos-1;334401;"Adquisicion de Electrodomesticos";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-09-01 09:35:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42400000
326579-adquisicion-equipos-informatica-1;326579;"Adquisición de equipos de informática";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-09-07 17:44:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124400000
335258-adquisicion-e-instalacion-aire-acondicionado-escuela-n-286-don-pedro-antonio-cardena-1;335258;"Adquisición e instalación de aire acondicionado para la Escuela Nº 286 Don Pedro Antonio Cárdenas de Loma Grande""";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-10-03 10:43:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23600000
336206-adquisicion-acondicionadores-aire-sala-espera-dpto-recaudaciones-1;336206;"ADQUISICION DE ACONDICIONADORES DE AIRE PARA LA SALA DE ESPERA DPTO DE RECAUDACIONES";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-10-19 09:51:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16000000
335765-adquisicion-implementos-agricolas-1;335765;"Adquisición de Implementos Agricolas";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-11-02 17:07:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27900000
335671-adquisicion-computadoras-e-impresoras-1;335671;"ADQUISICIÓN DE COMPUTADORAS E IMPRESORAS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-11-07 16:27:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145326538
338037-adquisicion-acondicionadores-aire-heladeras-1;338037;"ADQUISICION DE ACONDICIONADORES DE AIRE Y HELADERAS";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-12-01 08:25:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24850000
337310-adquisicion-utiles-oficina-cintas-impresora-toners-1;337310;"ADQUISICION DE UTILES DE OFICINA, CINTAS PARA IMPRESORA Y TONERS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-12-07 12:04:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47742961
338479-adquisicion-toner-rectorado-1;338479;"Adquisición de tóner para el Rectorado";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-12-12 09:02:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12450000
335755-adquisicion-sillas-pupitres-mesas-sillas-pedagogica-intyituciones-educativas-ypacara-1;335755;"ADQUISICION DE SILLAS PUPITRES Y MESAS CON SILLAS PEDAGOGICA PARA LAS INTYITUCIONES EDUCATIVAS DE YPACARAI";municipalidad-ypacarai;121;"Municipalidad de Ypacarai";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-12-12 09:54:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61999985
337817-adquisicion-moto-patrullas-radio-base-wolkies-1;337817;"ADQUISICION DE MOTO PATRULLAS Y RADIO BASE CON WOLKIES ";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-12-12 17:32:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43100000
332985-adquisicion-ambulancia-municipal-1;332985;"Adquisición de ambulancia municipal";municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-12-13 16:28:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
337611-adquisicion-muebles-equipos-oficina-junta-municipal-1;337611;"Adquisición de Muebles y Equipos de Oficina para la Junta Municipal";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-01-17 09:21:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9450000
340145-adquisicion-articulos-e-insumos-oficina-1;340145;"Adquisición de Artículos e Insumos de Oficina";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-02-08 08:32:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9752000
339822-adquisicion-tarjetas-cintas-1;339822;"Adquisiciòn de tarjetas y cintas";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-02-12 09:20:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91300000
339598-adquisicion-toners-impresoras-marca-kyocera-1;339598;"ADQUISICION DE TONERS PARA IMPRESORAS DE LA MARCA KYOCERA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-03-02 10:15:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17160000
339514-adquisicion-resmas-papel-criterios-sustentabilidad-ad-referendum-1;339514;"Adquisición de Resmas de Papel con criterios de sustentabilidad - AD REFERÉNDUM";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-03-02 15:13:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22945000
339513-adquisicion-utiles-oficina-ad-referendum-1;339513;"Adquisición de Útiles de Oficina - AD REFERÉNDUM";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-03-08 10:19:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75790000
339463-adquisicion-muebles-enseres-fcea-pac-ad-referendum-2018-1;339463;"Adquisición de Muebles y Enseres para la FCEA - Pac Ad Referéndum 2018";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-03-13 16:15:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70446000
340357-adquisicion-productos-papel-e-impreso-ad-referendum-1;340357;"Adquisición de Productos de Papel e Impreso ad referendum";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-03-14 16:54:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70347300
340394-adquisicion-utiles-oficina-escritorio-1;340394;"Adquisición de Útiles de oficina y escritorio";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-03-23 16:12:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105589000
341456-adquisicion-utiles-oficina-productos-papel-criterios-sustentables-ad-referendum-1;341456;"ADQUISICION DE UTILES DE OFICINA Y PRODUCTOS DE PAPEL CON CRITERIOS SUSTENTABLES - AD REFERENDUM";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-04-09 08:20:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68434750
340219-adquisicion-utiles-oficina-insumos-resmas-papel-criterios-sustentabilidad-1;340219;"ADQUISICION DE UTILES DE OFICINA, INSUMOS Y RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-04-24 11:31:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38774000
329455-adquisicion-equipos-limpieza-sitios-motobombas-desmalezadoras-etc-1;329455;"ADQUISICIÓN DE EQUIPOS PARA LIMPIEZA DE SITIOS (MOTOBOMBAS, DESMALEZADORAS, ETC)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-05-08 17:59:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149545944
342243-adquisicion-insumos-informaticos-utiles-oficina-1;342243;"ADQUISICION DE INSUMOS INFORMATICOS Y UTILES DE OFICINA";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-05-10 08:13:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156550500
342246-adquisicion-cintas-tintas-toners-impresoras-fotocopiadoras-1;342246;"ADQUISICION DE CINTAS, TINTAS Y TONERS PARA IMPRESORAS Y FOTOCOPIADORAS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-05-10 16:43:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136490000
343642-adquisicion-utiles-oficina-1;343642;"Adquisición de Útiles de Oficina";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-05-18 17:27:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58395000
346444-adquisicion-equipos-informaticos-1;346444;"ADQUISICIÓN DE EQUIPOS INFORMATICOS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-05-21 08:44:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3565926
340024-adquisicion-tintas-toner-1;340024;"ADQUISICIÓN DE TINTAS Y TONER ";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-05-28 16:10:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49960000
346839-adquisicion-motocarros-desmalezadoras-1;346839;"ADQUISICION DE MOTOCARROS Y DESMALEZADORAS";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-05-29 08:36:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46000000
343776-adquisicion-aparatos-fax-1;343776;"ADQUISICIÓN DE APARATOS DE FAX";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-06-04 08:52:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14850000
345645-adquisicion-productos-papel-varios-papel-pergamino-resmas-papel-caracter-sustentable-1;345645;"Adquisición de Productos de Papel varios, Papel pergamino y Resmas de papel con carácter sustentable";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-06-04 18:08:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38527500
347435-adquisicion-insumos-alumbrados-publicos-1;347435;"Adquisición de Insumos para Alumbrados Públicos";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-06-08 14:57:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46040000
347083-adquisicion-toners-1;347083;"ADQUISICION DE TONERS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-06-12 08:28:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79985806
344451-adquisicion-productos-papel-elaborados-criterios-sustentabilidad-1;344451;"Adquisición de Productos de papel elaborados con criterios de sustentabilidad";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-06-19 17:19:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39000000
348717-adquisicion-rastra-aradora-1;348717;"ADQUISICION DE UNA RASTRA ARADORA";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-06-20 13:49:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55000000
344675-adquisicion-utiles-oficina-resma-papel-criterios-sustentabilidad-1;344675;"ADQUISICIÓN DE ÚTILES DE OFICINA Y RESMA DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-06-27 17:07:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52600600
341740-provision-colocacion-neumaticos-1;341740;"Provisión y colocación de Neumáticos";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-06-29 09:33:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154580000
348680-adquisicion-equipos-oficina-1;348680;"ADQUISICIÓN DE EQUIPOS DE OFICINA";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-06-29 09:35:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
346616-adquisicion-equipos-varios-1;346616;"ADQUISICION DE EQUIPOS VARIOS";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-07-05 07:58:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34900000
343821-adquisicion-tinta-toner-1;343821;"ADQUISICION DE TINTA y TONER";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-07-06 10:42:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38275597
345447-adquisicion-equipos-oficina-1;345447;"Adquisición de Equipos de Oficina";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-07-09 14:17:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
343446-adquisicion-productos-papel-carton-1;343446;"Adquisición de Productos Papel y Cartón";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-07-10 15:15:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59680000
344900-adquisicion-cintas-toners-1;344900;"ADQUISICION DE CINTAS Y TONERS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-07-11 15:30:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154160900
344655-adquisicion-equipos-informaticos-1;344655;"Adquisición de Equipos Informáticos";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-07-11 16:23:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148327000
347071-adquisicion-elementos-limpieza-1;347071;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2018-07-11 18:41:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39996391
346407-adquisicion-toner-tinta-impresora-laser-1;346407;"Adquisición de Tóner y tinta para Impresora Láser.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-07-20 17:22:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50850000
340616-adquisicion-equipos-accesorios-informaticos-1;340616;"ADQUISICIÓN DE EQUIPOS Y ACCESORIOS INFORMÁTICOS ";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-07-24 14:42:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110650000
340539-adquisicion-equipos-radio-portable-fabricas-vallemi-villeta-1;340539;"Adquisición de equipos de radio portable para las Fabricas de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-08-06 17:02:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139750000
348159-cd-6297-adquisicion-impresora-multifuncion-plotter-1;348159;"Cd_6297.Adquisición de Impresora Multifunción y Plotter";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-08-07 11:52:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123470195
347368-adquisicion-equipos-informaticos-otros-1;347368;"ADQUISICION DE EQUIPOS INFORMATICOS Y OTROS";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-08-21 12:56:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81365000
350098-adquisicion-toners-cartuchos-otros-1;350098;"ADQUISICIÓN DE TONERS, CARTUCHOS Y OTROS";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-08-27 08:10:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39942886
348607-adquisicion-papeleria-criterios-sustentables-otros-utiles-declarados-desiertos-lco-1;348607;"Adquisición de Papeleria con Criterios Sustentables y Otros Utiles Declarados Desiertos en la LCO 01/2018 - Ad Referendúm";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-10-01 08:15:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125880000
351611-adquisicion-papel-criterio-sustentabilidad-otros-1;351611;"ADQUISICION DE PAPEL CON CRITERIO DE SUSTENTABILIDAD Y OTROS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-10-22 14:52:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9525980
345857-adquisicion-equipos-informaticos-1;345857;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-10-29 08:09:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44158985
352045-adquisicion-desmalezadoras-municipalidad-altos-1;352045;"ADQUISICIÓN DE DESMALEZADORAS PARA LA MUNICIPALIDAD DE ALTOS";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-11-13 12:16:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24500000
351587-adquisicion-utiles-cartuchos-toners-uso-municipio-1;351587;"ADQUISICIÓN DE ÚTILES, CARTUCHOS Y TONERS PARA USO DEL MUNICIPIO";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-11-19 07:52:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17024448
352487-adquisicion-repuestos-informaticos-1;352487;"ADQUISICION DE REPUESTOS INFORMATICOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-11-19 11:57:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13191700
342654-adquisicion-desmalezadora-1;342654;"ADQUISICIÓN DE DESMALEZADORA ";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-11-28 07:18:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24000000
346309-adquisicion-equipos-oficina-1;346309;"Adquisición de Equipos de Oficina";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-11-29 20:15:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64000000
353165-adquisicion-papeleria-con-criterios-sustentabilidad-1;353165;"ADQUISICION DE PAPELERIA (CON CRITERIOS DE SUSTENTABILIDAD)";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-12-03 18:38:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12049960
