slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
407216-servicio-mantenimiento-reparacion-aire-acondicionado-senasa-1;407216;"Servicio de Mantenimiento y Reparacion de Aire Acondicionado para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-11-15 13:51:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29038661
410386-mantenimiento-reparacion-vehiculos-1;410386;"Mantenimiento y Reparacion de Vehiculos ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-11-17 14:23:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
412478-lpn-n-22-2022-mantenimiento-reparacion-dependencias-mspybs-1;412478;"LPN N° 22/2022 MANTENIMIENTO Y REPARACIÓN DE DEPENDENCIAS DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-03-22 13:26:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2325185469
422506-mantenimiento-preventivo-correctivo-equipos-refrigeracion-edificio-dna-1-costanera-1;422506;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE REFRIGERACION EN EL EDIFICIO DNA 1 COSTANERA SEDE CENTRAL DE LA DIRECCION NACIONAL DE ADUANAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-05-08 10:05:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13720663
421405-adquisicion-muebles-equipos-oficina-otros-hangar-koica-dinac-ad-referendum-1;421405;"ADQUISICION DE MUEBLES, EQUIPOS DE OFICINA Y OTROS PARA EL HANGAR KOICA-DINAC- AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2023-05-11 07:58:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;320504305
429316-adecuacion-oficinas-ministerio-salud-aisp-1;429316;"ADECUACION DE OFICINAS DEL MINISTERIO DE SALUD EN EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-06-19 09:41:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;169348734.95
421892-mantenimiento-reparacion-equipo-chiller-carrier-laboratorio-forense-segundo-llamado-1;421892;"Mantenimiento y Reparación de Equipo Chiller Carrier del Laboratorio Forense - Segundo Llamado";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-07-04 09:05:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125226632
424745-servicio-mantenimiento-reparacion-e-instalacion-aire-acondicionado-1;424745;"SERVICIO DE MANTENIMIENTO, REPARACION E INSTALACION DE AIRE ACONDICIONADO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-07-10 08:52:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;311734032
431888-construccion-aula-p-b-techo-tejas-nivel-inicial-esc-bas-n-3779-villa-madres-1;431888;"CONSTRUCCION DE AULA EN P.B. CON TECHO DE TEJAS PARA NIVEL INICIAL ESC. BAS. N° 3779 VILLA DE LAS MADRES";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-04 15:50:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162017234.88
431435-4-cd-n-43-23-reparacion-bloque-4-aulas-col-nac-tte-herrero-bueno-ciudad-luque-1;431435;"4. CD N° 43/23, REPARACIÓN DE BLOQUE DE 4 AULAS, PARA EL COL. NAC. TTE. HERRERO BUENO, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-13 11:07:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93833159.78
431815-cd-n-51-23-reparaciones-2-aulas-escuela-bas-n-199-silvio-pettirossi-1;431815;"CD N° 51/23, REPARACIONES VARIAS EN 2 AULAS PARA LA ESCUELA BAS. N° 199 SILVIO PETTIROSSI";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-18 12:15:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;141909226.73
425385-mantenimiento-camara-frigorifica-aisp-1;425385;"MANTENIMIENTO DE CAMARA FRIGORIFICA DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-11-20 13:56:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92461666
427157-servicio-mantenimiento-reparacion-aire-acondicionado-senasa-1;427157;"Servicio de Mantenimiento y Reparacion de Aire Acondicionado para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-11-20 16:32:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32113333
435095-servicio-mantenimiento-preventivo-correctivo-acondicionadores-aire-edificio-gga-lito-1;435095;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ACONDICIONADORES DE AIRE DEL EDIFICIO GGA LITORAL ";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-11-24 17:06:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52618830
425392-mantenimiento-reparacion-maquinarias-equipos-transporte-pesados-aisp-aig-1;425392;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS Y EQUIPOS DE TRANSPORTE PESADOS DEL AISP Y AIG.";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-12-01 09:31:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3762009360
435512-lpn-n-09-2023-mejoramiento-reparacion-infraestructura-establecimientos-penitenciario-1;435512;"LPN N° 09 /2023 - MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA DE LOS ESTABLECIMIENTOS PENITENCIARIOS, GRANJAS, HOGARES, CENTROS EDUCATIVO Y CONSTRUCCIÓN, MANTENIMIENTO Y REPARACION DE PLANTA DE TRATAMIENTOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2024-03-14 14:56:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6962427136
439465-servicio-mantenimiento-reparacion-edificios-locales-1;439465;"Servicio de Mantenimiento y Reparación de Edificios y Locales";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2024-05-06 08:23:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5608356
439987-servicio-mantenimiento-reparacion-acondicionadores-aire-ad-referendum-1;439987;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - AD REFERENDUM";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2024-05-24 09:47:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94420000
