id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JhVORTNUI8Y%3D;83;44121705-003;"Portamina de 0.9mm";"PORTA MINAS ";2200;_NO_APLICA_;100.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SABONIS;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JC8RfICuQeM%3D;84;44111514-004;"Posa sellos";"PORTA SELLOS";10490;_NO_APLICA_;20.000000000000;_NO_APLICA_;209800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HANLIN;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3TPOUD7JTew%3D;85;44121615-001;Presilladora;PRESCILLADORAS;6000;_NO_APLICA_;600.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;STAPLER;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o4A9ymETI%2Fk%3D;86;44121615-001;Presilladora;PRESILLADORA;44000;_NO_APLICA_;10.000000000000;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FIXO;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cfaenVVrv7M%3D;87;44121806-001;"Repuesto para boligrafo";"RECARGA P/ BOLIGRAFO COLOR AZUL";11495;_NO_APLICA_;35.000000000000;_NO_APLICA_;402325;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PARKER;USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vDEC%2BmcW3gs%3D;88;44121806-001;"Repuesto para boligrafo";"RECARGA P/ BOLIGRAFO COLOR NEGRO";11495;_NO_APLICA_;35.000000000000;_NO_APLICA_;402325;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PARKER;USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Dlh1X2%2B5EQU%3D;89;44121624-001;"Regla plastica ";REGLA;480;_NO_APLICA_;500.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;STAR;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1FHGERVOK8I%3D;90;44121619-001;Sacapunta;SACAPUNTA;1365;_NO_APLICA_;500.000000000000;_NO_APLICA_;682500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FABER CASTELL";BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V4yv3KURGP4%3D;91;44121619-001;Sacapunta;SACAPUNTA;540;_NO_APLICA_;1000.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GEMINIS;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BNUtNdr2aeA%3D;92;44121604-001;"Sello automatico";SELLO;25900;_NO_APLICA_;10.000000000000;_NO_APLICA_;259000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AUTOMATIC;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BzU0RYYAnbc%3D;93;44121604-001;"Sello automatico";SELLO;25900;_NO_APLICA_;10.000000000000;_NO_APLICA_;259000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AUTOMATIC;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KRrQiy8Oz5M%3D;94;44121604-002;"Sello de plastico comun";SELLO;19500;_NO_APLICA_;10.000000000000;_NO_APLICA_;195000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CARIMBOS;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zToex4%2Fi4Ts%3D;95;44121604-002;"Sello de plastico comun";SELLO;19500;_NO_APLICA_;10.000000000000;_NO_APLICA_;195000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CARIMBOS;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C9udNY1oiWY%3D;96;44121604-004;"Sello fechador sin hora";"SELLO FECHADOR";4650;_NO_APLICA_;40.000000000000;_NO_APLICA_;186000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AUTOMATIC;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v%2FRurOn9zCQ%3D;97;44121604-006;"Sello numerador o foliador";"SELLO ";55000;_NO_APLICA_;10.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AUTOMATIC;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kd34myhCnZc%3D;98;44122025-001;"Tapa plástica transparente tamaño oficio";"TAPAS PARA ENCUADERNACION";379;_NO_APLICA_;300.000000000000;_NO_APLICA_;113700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LASSANE;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kk27tNrr7N4%3D;99;44122025-001;"Tapa plástica transparente tamaño oficio";"TAPAS PARA ENCUADERNACION";379;_NO_APLICA_;100.000000000000;_NO_APLICA_;37900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"LASSANE ";BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xN524ACTePE%3D;100;44122025-001;"Tapa plástica transparente tamaño oficio";"TAPAS PARA ENCUADERNACION";379;_NO_APLICA_;100.000000000000;_NO_APLICA_;37900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LASSANE;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y9g5ADIokbw%3D;101;44122025-001;"Tapa plástica transparente tamaño oficio";"TAPAS PARA ENCUADERNACION";379;_NO_APLICA_;100.000000000000;_NO_APLICA_;37900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LASSANE;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eYZ1f2pFO1Q%3D;102;44121618-001;"Tijera de oficina";TIJERA;2950;_NO_APLICA_;100.000000000000;_NO_APLICA_;295000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;STAINLES;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y%2B6m7nhrPw8%3D;103;44121618-001;"Tijera de oficina";TIJERA;1990;_NO_APLICA_;100.000000000000;_NO_APLICA_;199000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;STAINLES;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B6dbEYcK8iI%3D;104;44121902-002;"Tinta para sello ";"TINTA PARA SELLOS";19590;_NO_APLICA_;100.000000000000;_NO_APLICA_;1959000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GREAT WALL";CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HEVG5P%2FSo2k%3D;105;44121902-002;"Tinta para sello ";"TINTA PARA SELLOS";1245;_NO_APLICA_;250.000000000000;_NO_APLICA_;311250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"BIN BIN";CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2z89PDF1v9A%3D;106;44121902-002;"Tinta para sello ";"TINTA PARA FOLIADORES ";1245;_NO_APLICA_;100.000000000000;_NO_APLICA_;124500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"BIN BIN";CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NM5A5i3o7zQ%3D;107;44121708-009;"Marcador permanente punta media";"MARCADOR PERMANENTE";5650;_NO_APLICA_;20.000000000000;_NO_APLICA_;113000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"OFICE MATE";CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tqFgqWOsaBQ%3D;108;44122003-002;"Plancheta de madera";PLANCHETAS;4350;_NO_APLICA_;5.000000000000;_NO_APLICA_;21750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;STALO;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
