id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5VCmku1KeAGnsMOiw9H%2BzOr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0000989;;76000000;70832000;PYG;Guaraníes;2023-12-26;211697
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5XViPfFA7Guw8MOiw9H%2BzOr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0000990;;165967200;149221110;PYG;Guaraníes;2023-12-26;211697
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5UJCz%2FnXl7Cp8MOiw9H%2BzOr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0000992;;32280000;29758931;PYG;Guaraníes;2023-12-26;211697
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5V%2B99K0Xw1nHBNOquQGh21j;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0000930;;259000000;238239974;PYG;Guaraníes;2023-11-02;166302
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5VbsXVtCOnh%2B%2FTTKkSz92lg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0000946;;45360000;42685821;PYG;Guaraníes;2023-11-02;166270
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5VmW7RHCzkPmvTTKkSz92lg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0000950;;46483200;42659744;PYG;Guaraníes;2023-11-02;166270
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5WwdlEYzFCW7vTTKkSz92lg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0000953;;2152000;2021255;PYG;Guaraníes;2023-11-02;166270
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5WuMKq9gtxR5PTTKkSz92lg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0000955;;15494000;14196307;PYG;Guaraníes;2023-11-02;166270
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5Wddsv0dsk31PTTKkSz92lg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0000956;;478800000;450381044;PYG;Guaraníes;2023-11-02;166270
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5Vpi1CvO0h88PTTKkSz92lg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0000959;;30240000;28457215;PYG;Guaraníes;2023-11-02;166270
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5WqHQe0%2FagVHPTTKkSz92lg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0000964;;15494400;14205969;PYG;Guaraníes;2023-11-02;166270
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5UeOhOZLPsztnOLbmuqGuZx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0001035;;103289200;96187599;PYG;Guaraníes;2023-10-31;165054
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5WbpvD1XylXL%2BwCXJxUUyek;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0000925;;266000000;247179291;PYG;Guaraníes;2023-10-03;149916
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5XsG6P57JGPz%2BwCXJxUUyek;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0000926;;10800000;10085531;PYG;Guaraníes;2023-10-03;149916
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5VIKLCzYasF5OwCXJxUUyek;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0000927;;66960000;62470028;PYG;Guaraníes;2023-10-03;149916
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5WMeVu1JTBFGewCXJxUUyek;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0000931;;78432000;72882579;PYG;Guaraníes;2023-10-03;149916
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5VN4bERCRKhNewCXJxUUyek;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0000932;;134368000;124860853;PYG;Guaraníes;2023-10-03;149916
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5VOUtXvMMPL81JxbjZMHW0I;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0000888;;21600000;20326581;PYG;Guaraníes;2023-03-02;19387
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5UqfWASTd27O1JxbjZMHW0I;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0000889;;8640000;8130632;PYG;Guaraníes;2023-03-02;19387
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5UWSIJBxaDzi2%2BDrVpwKoUt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0000861;;43824000;41240377;PYG;Guaraníes;2022-11-03;166557
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5W%2B6uW5k0JATG%2BDrVpwKoUt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0000863;;43824000;41240377;PYG;Guaraníes;2022-11-03;166557
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5W2t1Ln7v4jCm%2BDrVpwKoUt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0000864;;78352000;73732793;PYG;Guaraníes;2022-11-03;166557
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5UVfG4N6CN5q2%2BDrVpwKoUt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0000866;;54000000;50816455;PYG;Guaraníes;2022-11-03;166557
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5UtS5wweIa4%2BG%2BDrVpwKoUt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0000869;;41500000;39053386;PYG;Guaraníes;2022-11-03;166557
hXCfVb4CFmjma%2F9UyQJmtjxRU944O8nhNxVZ2c0SK5U3xk%2FVtgIrYG%2BDrVpwKoUt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0000870;;11620000;10934949;PYG;Guaraníes;2022-11-03;166557
