id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
PLSSslVCRqVg3mM07iELNw%3D%3D;81;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";213500;_NO_APLICA_;43.000000000000;_NO_APLICA_;9180500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A87e8b0GhJBg3mM07iELNw%3D%3D;82;72131601-008;Revoques;Revoques;28500;_NO_APLICA_;170.000000000000;_NO_APLICA_;4845000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RMvvR13IdnFg3mM07iELNw%3D%3D;83;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";28500;_NO_APLICA_;22.500000000000;_NO_APLICA_;641250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NbAQg3MqNaJg3mM07iELNw%3D%3D;84;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";62500;_NO_APLICA_;22.500000000000;_NO_APLICA_;1406250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CoQKnKrlPI9g3mM07iELNw%3D%3D;85;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";18500;_NO_APLICA_;2.600000000000;_NO_APLICA_;48100;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LwyB6EYQAGVg3mM07iELNw%3D%3D;86;72131601-010;Aberturas;Aberturas;6700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F5Mo11K04IJg3mM07iELNw%3D%3D;87;72131601-010;Aberturas;Aberturas;250000;_NO_APLICA_;3.360000000000;_NO_APLICA_;840000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6Hf6MzCoCTpg3mM07iELNw%3D%3D;88;72131601-008;Revoques;Revoques;18500;_NO_APLICA_;7.000000000000;_NO_APLICA_;129500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2aj8nWvz7npg3mM07iELNw%3D%3D;89;72131601-012;"Servicio de pintura";"Servicio de pintura";4001460;_NO_APLICA_;1.000000000000;_NO_APLICA_;4001460;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w7l3ZDu3EhNg3mM07iELNw%3D%3D;90;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada";58500;_NO_APLICA_;24.500000000000;_NO_APLICA_;1433250;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j8Jcs%2FjAkm1g3mM07iELNw%3D%3D;91;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";74100;_NO_APLICA_;97.500000000000;_NO_APLICA_;7224750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wRxsdyRS0fxg3mM07iELNw%3D%3D;92;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";93500;_NO_APLICA_;3.360000000000;_NO_APLICA_;314160;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kQXF2odQqzNg3mM07iELNw%3D%3D;93;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1667500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1667500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zrnb60VPc%2F5g3mM07iELNw%3D%3D;94;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BUlBGMo4xa5g3mM07iELNw%3D%3D;95;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";8850000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8850000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u5vBtPor75Bg3mM07iELNw%3D%3D;96;72131601-013;"Limpieza de obra";"Limpieza de obra";1500;_NO_APLICA_;27.000000000000;_NO_APLICA_;40500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F16rlW1s5XBg3mM07iELNw%3D%3D;97;72131601-002;"Preparacion de obra";"Preparacion de obra Esc. Bás. N° 2698 Carlos A. López";968750;_NO_APLICA_;1.000000000000;_NO_APLICA_;968750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BkGegcKmTGxg3mM07iELNw%3D%3D;98;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o6aMEdQ3I4Vg3mM07iELNw%3D%3D;99;72131601-003;Cimiento;Cimiento;295000;_NO_APLICA_;24.000000000000;_NO_APLICA_;7080000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PYrBqe%2FiXXRg3mM07iELNw%3D%3D;100;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";21450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;21450000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EywpwAzpRwJg3mM07iELNw%3D%3D;101;72131601-005;Mamposteria;Mamposteria;3097198;_NO_APLICA_;1.000000000000;_NO_APLICA_;3097198;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8Pdps1020BFg3mM07iELNw%3D%3D;102;72131601-002;"Preparacion de obra";"Preparacion de obra";32500;_NO_APLICA_;46.000000000000;_NO_APLICA_;1495000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4JNSpSHEWUxg3mM07iELNw%3D%3D;103;72131601-006;Aislacion;Aislacion;28500;_NO_APLICA_;11.000000000000;_NO_APLICA_;313500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
loEr3oAXZRJg3mM07iELNw%3D%3D;104;72131601-005;Mamposteria;Mamposteria;22360000;_NO_APLICA_;1.000000000000;_NO_APLICA_;22360000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0jmWYZegpfVg3mM07iELNw%3D%3D;105;72131601-003;Cimiento;Cimiento;225000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1125000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gc3Pc9MR0cxg3mM07iELNw%3D%3D;106;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";213500;_NO_APLICA_;168.500000000000;_NO_APLICA_;35974750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q1H0ZJyWLNdg3mM07iELNw%3D%3D;107;72131601-008;Revoques;Revoques;7267650;_NO_APLICA_;1.000000000000;_NO_APLICA_;7267650;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DZc3MLho3Xdg3mM07iELNw%3D%3D;108;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";28500;_NO_APLICA_;115.000000000000;_NO_APLICA_;3277500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vt5wHunQ8QFg3mM07iELNw%3D%3D;109;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";62500;_NO_APLICA_;115.000000000000;_NO_APLICA_;7187500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kVPv7%2FtoVORg3mM07iELNw%3D%3D;110;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";18500;_NO_APLICA_;67.000000000000;_NO_APLICA_;1239500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oPHlqGOTkthg3mM07iELNw%3D%3D;111;72131601-010;Aberturas;Aberturas;1350000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t4rjcCKRG9Fg3mM07iELNw%3D%3D;112;72131601-010;Aberturas;Aberturas;250000;_NO_APLICA_;11.000000000000;_NO_APLICA_;2750000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nJHUJQPpY3dg3mM07iELNw%3D%3D;113;72131601-008;Revoques;Revoques;18500;_NO_APLICA_;10.000000000000;_NO_APLICA_;185000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QaSQHPWdr7Bg3mM07iELNw%3D%3D;114;72131601-012;"Servicio de pintura";"Servicio de pintura";13320350;_NO_APLICA_;1.000000000000;_NO_APLICA_;13320350;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RneHLLpuwQVg3mM07iELNw%3D%3D;115;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";93500;_NO_APLICA_;11.000000000000;_NO_APLICA_;1028500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5RER8FHkAaRg3mM07iELNw%3D%3D;116;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";7975000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7975000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8ylB92pKOA9g3mM07iELNw%3D%3D;117;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";6950000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6950000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1zUYf69uyNBg3mM07iELNw%3D%3D;118;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";4655000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4655000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V9tXXn7f3L1g3mM07iELNw%3D%3D;119;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de muebles ";550000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vsv4kM98AmFg3mM07iELNw%3D%3D;120;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada";58500;_NO_APLICA_;43.500000000000;_NO_APLICA_;2544750;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FBP%2FWtSFwjRg3mM07iELNw%3D%3D;121;72131601-013;"Limpieza de obra";"Limpieza de obra";1105;_NO_APLICA_;125.000000000000;_NO_APLICA_;138125;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
