id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
O6ghArp7Akpg3mM07iELNw%3D%3D;79;46181504-001;"Guante de cuero ";"Par de guantes para trabajo con anti deslizante";7794;_NO_APLICA_;5.000000000000;_NO_APLICA_;38970;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
np83ND0gpXFg3mM07iELNw%3D%3D;80;31201519-001;"Cinta para plomeria";"Cinta Teflón mediano de 25 mts";3273;_NO_APLICA_;30.000000000000;_NO_APLICA_;98190;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
crNHaxK%2B0WBg3mM07iELNw%3D%3D;81;31162409-004;"Pasador de metal para puerta";"Pasador de metal con porta candado, para madera de 5";6260;_NO_APLICA_;10.000000000000;_NO_APLICA_;62600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Iatr4381b4Fg3mM07iELNw%3D%3D;82;27112117-001;"Pinza pico de loro";"Pinza pico de loro 12";33255;_NO_APLICA_;5.000000000000;_NO_APLICA_;166275;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N00sZRRwfhZg3mM07iELNw%3D%3D;83;31201605-003;"Pegamento en masilla";"Pegamento en masilla de 1 kilo con catalizador";13587;_NO_APLICA_;10.000000000000;_NO_APLICA_;135870;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Wt66Wf1VOnpg3mM07iELNw%3D%3D;84;31201616-002;"Adhesivo liquido transparente";"Adhesivo liquido transparente, en recipiente de 02 ml como mínimo";6266;_NO_APLICA_;30.000000000000;_NO_APLICA_;187980;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TRKoK%2BNoYz1g3mM07iELNw%3D%3D;85;30181513-001;"Tapa para inodoro";"Tapa de inodoro acolchado, color blanco";38055;_NO_APLICA_;5.000000000000;_NO_APLICA_;190275;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h2MjEl91%2FuNg3mM07iELNw%3D%3D;86;27112003-001;Rastrillo;"Rastrillo, de plástico reforzado, tipo escoba, para jardín, con mango de madera, de 21 dientes como mínimo";7528;_NO_APLICA_;20.000000000000;_NO_APLICA_;150560;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
97vBxERScR5g3mM07iELNw%3D%3D;87;27112003-001;Rastrillo;"Rastrillo, en acero forjado de 16 dientes, con mango de madera";15804;_NO_APLICA_;10.000000000000;_NO_APLICA_;158040;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2tyMbtefb9Fg3mM07iELNw%3D%3D;88;40142606-003;"Conexion sencilla de plastico";"Conexión sencilla de plástico para lavatorio y cisternas, de 50 cm como mínimo";2567;_NO_APLICA_;20.000000000000;_NO_APLICA_;51340;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
