id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2mimcDcbYDg%3D;94;72102304-003;"Reparacion de desague cloacal";"Reparacion de desague cloacal";_NO_APLICA_;99.000000000000;165.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;C;" Por cantidad";;;;
pXWu95XXRzY%3D;95;72102304-003;"Reparacion de desague cloacal";"Reparacion de desague cloacal";_NO_APLICA_;101.000000000000;168.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;C;" Por cantidad";;;;
GLg8AtLkv8k%3D;96;72102304-003;"Reparacion de desague cloacal";"Reparacion de desague cloacal";_NO_APLICA_;36.000000000000;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;C;" Por cantidad";;;;
A9nsG8h%2B0FI%3D;97;72102304-003;"Reparacion de desague cloacal";"Reparacion de desague cloacal";_NO_APLICA_;99.000000000000;165.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;C;" Por cantidad";;;;
%2BpLt5W8%2ByW4%3D;98;72102304-003;"Reparacion de desague cloacal";"Reparacion de desague cloacal";_NO_APLICA_;14.000000000000;24.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QQSSF9vWBgQ%3D;99;72102304-003;"Reparacion de desague cloacal";"Reparacion de desague cloacal";_NO_APLICA_;23.000000000000;39.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3UCRCdRj16I%3D;100;72102304-003;"Reparacion de desague cloacal";"Reparacion de desague cloacal";_NO_APLICA_;108.000000000000;180.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;C;" Por cantidad";;;;
mCVuKd3N%2FKc%3D;101;72102304-003;"Reparacion de desague cloacal";"Reparacion de desague cloacal";_NO_APLICA_;13.000000000000;21.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yCIZUn0QJ3w%3D;102;72102304-006;"Instalacion de desague cloacal";"Instalacion de desague cloacal";_NO_APLICA_;25.000000000000;42.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;C;" Por cantidad";;;;
8HJraUKsI%2BU%3D;103;72102304-006;"Instalacion de desague cloacal";"Instalacion de desague cloacal";_NO_APLICA_;65.000000000000;108.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;C;" Por cantidad";;;;
HUGlw20uJc8%3D;104;72102304-003;"Reparacion de desague cloacal";"Reparacion de desague cloacal";_NO_APLICA_;5.000000000000;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SKlFFc4vBXg%3D;105;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias";_NO_APLICA_;14.000000000000;24.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qR5Zt80hVp4%3D;106;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias";_NO_APLICA_;9.000000000000;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4haus6Ek3z8%3D;107;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias";_NO_APLICA_;14.000000000000;24.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gQLaHVCqaDY%3D;108;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias";_NO_APLICA_;5.000000000000;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
D6LbxpHFFcI%3D;109;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias";_NO_APLICA_;4.000000000000;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lx4VcJM4LZs%3D;110;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias";_NO_APLICA_;14.000000000000;24.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AqLSzlsJJVY%3D;111;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias";_NO_APLICA_;2.000000000000;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0QChQBX0BVg%3D;112;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias";_NO_APLICA_;2.000000000000;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nBOgEcOiOko%3D;113;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias";_NO_APLICA_;4.000000000000;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2B9HItNHlKEs%3D;114;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias";_NO_APLICA_;4.000000000000;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rd7%2F%2BSoo1sg%3D;115;72102304-009;"Reparacion de desague pluvial";"Reparacion de desague pluvial";_NO_APLICA_;90.000000000000;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;C;" Por cantidad";;;;
E%2Ft1fA1Ee0c%3D;116;72102304-009;"Reparacion de desague pluvial";"Reparacion de desague pluvial";_NO_APLICA_;90.000000000000;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;C;" Por cantidad";;;;
y4z3Ou%2Bfrqs%3D;117;72102304-009;"Reparacion de desague pluvial";"Reparacion de desague pluvial";_NO_APLICA_;135.000000000000;225.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;C;" Por cantidad";;;;
w1NyaWrcnE4%3D;118;72102304-009;"Reparacion de desague pluvial";"Reparacion de desague pluvial";_NO_APLICA_;20.000000000000;33.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Glva5uy%2FFwY%3D;119;72102304-009;"Reparacion de desague pluvial";"Reparacion de desague pluvial";_NO_APLICA_;43.000000000000;72.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;C;" Por cantidad";;;;
O0yETnfMmXo%3D;120;72102304-009;"Reparacion de desague pluvial";"Reparacion de desague pluvial";_NO_APLICA_;90.000000000000;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;C;" Por cantidad";;;;
DXQAKtztWQQ%3D;121;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";_NO_APLICA_;27.000000000000;45.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;C;" Por cantidad";;;;
i3MlC7w3ou8%3D;122;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";_NO_APLICA_;16.000000000000;27.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;C;" Por cantidad";;;;
O8ADgoKqJxU%3D;123;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";_NO_APLICA_;5.000000000000;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
z6oiHKC2ZdE%3D;124;73161518-017;"Mantenimiento y reparacion de extractor";"Mantenimiento y reparacion de extractor";_NO_APLICA_;4.000000000000;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0e8smX44Xds%3D;125;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";_NO_APLICA_;173.000000000000;288.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IP%2BFVzUZK%2Fg%3D;126;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";_NO_APLICA_;173.000000000000;288.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qMQosHRza%2Bk%3D;127;72102304-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Instalacion, mantenimiento o reparacion de canerias/conductos";_NO_APLICA_;108.000000000000;180.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5%2BXbbI55mC0%3D;128;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Servicio de tendido y conexion de equipos y cables electricos";_NO_APLICA_;108.000000000000;180.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vV37NCsa1%2FU%3D;129;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Servicio de tendido y conexion de equipos y cables electricos";_NO_APLICA_;346.000000000000;576.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;C;" Por cantidad";;;;
ze0LG%2FN3qVA%3D;130;72102201-012;"Mantenimiento y reparacion de tablero electrico";"Mantenimiento y reparacion de tablero electrico";_NO_APLICA_;9.000000000000;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IEAG8kV5%2FsM%3D;131;72102201-012;"Mantenimiento y reparacion de tablero electrico";"Mantenimiento y reparacion de tablero electrico";_NO_APLICA_;14.000000000000;24.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JZ1uZm9tpa0%3D;132;72102201-012;"Mantenimiento y reparacion de tablero electrico";"Mantenimiento y reparacion de tablero electrico";_NO_APLICA_;59.000000000000;99.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7ya4mSJMQ2s%3D;133;72102201-012;"Mantenimiento y reparacion de tablero electrico";"Mantenimiento y reparacion de tablero electrico";_NO_APLICA_;49.000000000000;81.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zQCx2E2WX%2Fs%3D;134;72102201-012;"Mantenimiento y reparacion de tablero electrico";"Mantenimiento y reparacion de tablero electrico";_NO_APLICA_;43.000000000000;72.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RteCSSSQY1o%3D;135;72102201-012;"Mantenimiento y reparacion de tablero electrico";"Mantenimiento y reparacion de tablero electrico";_NO_APLICA_;22.000000000000;36.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nVd2pxJFeJ4%3D;136;72102201-012;"Mantenimiento y reparacion de tablero electrico";"Mantenimiento y reparacion de tablero electrico";_NO_APLICA_;5.000000000000;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
esBQiqm3nXg%3D;137;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";_NO_APLICA_;173.000000000000;288.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cFF2wXhhS%2Bc%3D;138;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";_NO_APLICA_;135.000000000000;225.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iYu84j1tGYo%3D;139;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";_NO_APLICA_;270.000000000000;450.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dZXS5rZp1eg%3D;140;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";_NO_APLICA_;92.000000000000;153.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Sizd%2Be6jyW8%3D;141;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";_NO_APLICA_;486.000000000000;810.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;C;" Por cantidad";;;;
7sr%2Fyl3IFiY%3D;142;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";_NO_APLICA_;349.000000000000;582.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;C;" Por cantidad";;;;
XNR6TnB%2Fy9I%3D;143;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";_NO_APLICA_;389.000000000000;648.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
H2oMqP1h0QM%3D;144;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";_NO_APLICA_;308.000000000000;513.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;C;" Por cantidad";;;;
O05FVCr76b0%3D;145;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";_NO_APLICA_;405.000000000000;675.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;C;" Por cantidad";;;;
owqQU00pfQw%3D;146;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";_NO_APLICA_;5.000000000000;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EK%2BjcsfHIvo%3D;147;72102201-013;"Mantenimiento y reparacion de equipos de medicion electrica";"Mantenimiento y reparacion de equipos de medicion electrica";_NO_APLICA_;4.000000000000;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;C;" Por cantidad";;;;
ky2nYvxp5E4%3D;148;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Servicio de tendido y conexion de equipos y cables electricos";_NO_APLICA_;18.000000000000;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3AuJn0598WE%3D;149;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";_NO_APLICA_;324.000000000000;540.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;C;" Por cantidad";;;;
3lAnxCz5Ah8%3D;150;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento / Reparacion de aire acondicionado";_NO_APLICA_;32.000000000000;54.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PzVGHOw9ZI4%3D;151;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento / Reparacion de aire acondicionado";_NO_APLICA_;20.000000000000;33.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
X3mtB0KmFBc%3D;152;72102201-006;"Mantenimiento y reparacion de generador de energia electrica";"Mantenimiento y reparacion de generador de energia electrica";_NO_APLICA_;4.000000000000;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KSVzTYWOwxk%3D;153;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";_NO_APLICA_;18.000000000000;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iWumk2MTFXM%3D;154;72102305-002;"Montaje/Desmontaje de sistema de aire acondicionado";"Montaje/Desmontaje de sistema de aire acondicionado";_NO_APLICA_;4.000000000000;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
aIq9RA7iK%2Bw%3D;155;72102305-002;"Montaje/Desmontaje de sistema de aire acondicionado";"Montaje/Desmontaje de sistema de aire acondicionado";_NO_APLICA_;4.000000000000;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5F%2BZd%2BG5FiQ%3D;156;72102305-003;"Colocacion de extractor eolico";"Colocacion de extractor eolico";_NO_APLICA_;4.000000000000;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iekaf9Dzc0M%3D;157;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";_NO_APLICA_;9.000000000000;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zKZbvuD7bf8%3D;158;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores";_NO_APLICA_;3834.000000000000;6390.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
IvkKXrJacDU%3D;159;72102401-002;"Servicio de pintura de paredes y murallas";"Servicio de pintura de paredes y murallas";_NO_APLICA_;2484.000000000000;4140.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
r4kAdzDZTWU%3D;160;72102401-002;"Servicio de pintura de paredes y murallas";"Servicio de pintura de paredes y murallas";_NO_APLICA_;3834.000000000000;6390.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
wKVaz03Mcyc%3D;161;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores";_NO_APLICA_;216.000000000000;360.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
c17NrnN7M2k%3D;162;72102401-001;"Servicio de pintura de exteriores";"Servicio de pintura de exteriores";_NO_APLICA_;216.000000000000;360.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
LulyDJUGDU4%3D;163;72102401-002;"Servicio de pintura de paredes y murallas";"Servicio de pintura de paredes y murallas";_NO_APLICA_;540.000000000000;900.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
59AyyM%2FJUMo%3D;164;72102401-002;"Servicio de pintura de paredes y murallas";"Servicio de pintura de paredes y murallas";_NO_APLICA_;540.000000000000;900.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
nY8gXqPlo9M%3D;165;72102401-002;"Servicio de pintura de paredes y murallas";"Servicio de pintura de paredes y murallas";_NO_APLICA_;270.000000000000;450.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
BPWpR4qmtH8%3D;166;72102401-003;"Servicio de pintura de aberturas";"Servicio de pintura de aberturas";_NO_APLICA_;227.000000000000;378.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
ahCnJ2fMX00%3D;167;72102401-003;"Servicio de pintura de aberturas";"Servicio de pintura de aberturas";_NO_APLICA_;108.000000000000;180.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
B2CUU%2FychMc%3D;168;72102402-002;"Servicio de pintura cielo razo";"Servicio de pintura cielo razo";_NO_APLICA_;324.000000000000;540.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
dJUR56XQ5mc%3D;169;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores";_NO_APLICA_;540.000000000000;900.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
Y2xFEJ%2FqFVs%3D;170;72102401-001;"Servicio de pintura de exteriores";"Servicio de pintura de exteriores";_NO_APLICA_;378.000000000000;630.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;C;" Por cantidad";;;;
n6wY2i%2BQlBo%3D;171;72131601-013;"Limpieza de obra";"Limpieza de obra";_NO_APLICA_;4.000000000000;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
