id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
q2J2Mawus8s%3D;95;72102304-003;"Reparacion de desague cloacal";"Reparacion de desague cloacal";_NO_APLICA_;67.000000000000;112.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;C;" Por cantidad";;;;
GWrnehnUAy4%3D;96;72102304-003;"Reparacion de desague cloacal";"Reparacion de desague cloacal";_NO_APLICA_;24.000000000000;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;C;" Por cantidad";;;;
floti0bu0oM%3D;97;72102304-003;"Reparacion de desague cloacal";"Reparacion de desague cloacal";_NO_APLICA_;66.000000000000;110.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;C;" Por cantidad";;;;
L3j%2FL9qKdsE%3D;98;72102304-003;"Reparacion de desague cloacal";"Reparacion de desague cloacal";_NO_APLICA_;10.000000000000;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BodTJsZwMZA%3D;99;72102304-003;"Reparacion de desague cloacal";"Reparacion de desague cloacal";_NO_APLICA_;16.000000000000;26.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Aj0wunI0LOk%3D;100;72102304-003;"Reparacion de desague cloacal";"Reparacion de desague cloacal";_NO_APLICA_;72.000000000000;120.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;C;" Por cantidad";;;;
XxdxJl2rnA0%3D;101;72102304-003;"Reparacion de desague cloacal";"Reparacion de desague cloacal";_NO_APLICA_;8.000000000000;14.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZHXC7lDHshk%3D;102;72102304-006;"Instalacion de desague cloacal";"Instalacion de desague cloacal";_NO_APLICA_;17.000000000000;28.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;C;" Por cantidad";;;;
UkLeddYuq3Y%3D;103;72102304-006;"Instalacion de desague cloacal";"Instalacion de desague cloacal";_NO_APLICA_;43.000000000000;72.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;C;" Por cantidad";;;;
JUs2yC1%2BKlg%3D;104;72102304-003;"Reparacion de desague cloacal";"Reparacion de desague cloacal";_NO_APLICA_;4.000000000000;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ckTyaIij6vg%3D;105;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias";_NO_APLICA_;10.000000000000;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vNxId6rhlg0%3D;106;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias";_NO_APLICA_;6.000000000000;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4KN3wfusdTI%3D;107;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias";_NO_APLICA_;10.000000000000;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
D28KrIA6lgU%3D;108;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias";_NO_APLICA_;4.000000000000;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
w5N3c0jK0X8%3D;109;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias";_NO_APLICA_;2.000000000000;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0qA%2FIXd%2BPKI%3D;110;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias";_NO_APLICA_;10.000000000000;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9C7HaQAQTO8%3D;111;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias";_NO_APLICA_;1.000000000000;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YGT3qf2xYKg%3D;112;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias";_NO_APLICA_;1.000000000000;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
m8LFcLw69YQ%3D;113;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias";_NO_APLICA_;2.000000000000;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
z0odmM%2BvQ7U%3D;114;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias";_NO_APLICA_;2.000000000000;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FVbG5EGLe5I%3D;115;72102304-009;"Reparacion de desague pluvial";"Reparacion de desague pluvial";_NO_APLICA_;60.000000000000;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;C;" Por cantidad";;;;
YJTbF%2B5XQGg%3D;116;72102304-009;"Reparacion de desague pluvial";"Reparacion de desague pluvial";_NO_APLICA_;60.000000000000;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;C;" Por cantidad";;;;
4yd8APGmIEc%3D;117;72102304-009;"Reparacion de desague pluvial";"Reparacion de desague pluvial";_NO_APLICA_;90.000000000000;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;C;" Por cantidad";;;;
QsLuHqSBVpU%3D;118;72102304-009;"Reparacion de desague pluvial";"Reparacion de desague pluvial";_NO_APLICA_;13.000000000000;22.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZGXioD9FBUA%3D;119;72102304-009;"Reparacion de desague pluvial";"Reparacion de desague pluvial";_NO_APLICA_;29.000000000000;48.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;C;" Por cantidad";;;;
zSjYVGxgkD0%3D;120;72102304-009;"Reparacion de desague pluvial";"Reparacion de desague pluvial";_NO_APLICA_;60.000000000000;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;C;" Por cantidad";;;;
kfaqZPUjpco%3D;121;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";_NO_APLICA_;18.000000000000;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;C;" Por cantidad";;;;
Ql2FA5QygtE%3D;122;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";_NO_APLICA_;11.000000000000;18.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;C;" Por cantidad";;;;
9daJtQbqXXU%3D;123;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";_NO_APLICA_;4.000000000000;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CZ%2FRVZQAF8Y%3D;124;73161518-017;"Mantenimiento y reparacion de extractor";"Mantenimiento y reparacion de extractor";_NO_APLICA_;2.000000000000;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
atXjNgwCU2M%3D;125;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";_NO_APLICA_;115.000000000000;192.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dfCaL5CzGPQ%3D;126;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";_NO_APLICA_;115.000000000000;192.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gyxT1DHdky4%3D;127;72102304-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Instalacion, mantenimiento o reparacion de canerias/conductos";_NO_APLICA_;72.000000000000;120.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wML%2B7Etg0So%3D;128;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Servicio de tendido y conexion de equipos y cables electricos";_NO_APLICA_;72.000000000000;120.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qGVGSHkR56k%3D;129;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Servicio de tendido y conexion de equipos y cables electricos";_NO_APLICA_;230.000000000000;384.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;C;" Por cantidad";;;;
mfJkjHRkHsg%3D;130;72102201-012;"Mantenimiento y reparacion de tablero electrico";"Mantenimiento y reparacion de tablero electrico";_NO_APLICA_;6.000000000000;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9PxSxNfRx90%3D;131;72102201-012;"Mantenimiento y reparacion de tablero electrico";"Mantenimiento y reparacion de tablero electrico";_NO_APLICA_;10.000000000000;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QqI6jzS4dfY%3D;132;72102201-012;"Mantenimiento y reparacion de tablero electrico";"Mantenimiento y reparacion de tablero electrico";_NO_APLICA_;40.000000000000;66.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
w2cI79pIQt0%3D;133;72102201-012;"Mantenimiento y reparacion de tablero electrico";"Mantenimiento y reparacion de tablero electrico";_NO_APLICA_;32.000000000000;54.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Fj6DIdXUy0Q%3D;134;72102201-012;"Mantenimiento y reparacion de tablero electrico";"Mantenimiento y reparacion de tablero electrico";_NO_APLICA_;29.000000000000;48.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zcpBVl37KkU%3D;135;72102201-012;"Mantenimiento y reparacion de tablero electrico";"Mantenimiento y reparacion de tablero electrico";_NO_APLICA_;14.000000000000;24.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BwXFJYRB54c%3D;136;72102201-012;"Mantenimiento y reparacion de tablero electrico";"Mantenimiento y reparacion de tablero electrico";_NO_APLICA_;4.000000000000;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hOJb%2BbG1Pv8%3D;137;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";_NO_APLICA_;115.000000000000;192.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BfTcpZ%2Br4Bw%3D;138;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";_NO_APLICA_;90.000000000000;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TbUiT7EDA9o%3D;139;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";_NO_APLICA_;180.000000000000;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
D%2BvNKosAOiY%3D;140;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";_NO_APLICA_;61.000000000000;102.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7kNbLfVtpL8%3D;141;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";_NO_APLICA_;324.000000000000;540.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;C;" Por cantidad";;;;
bpo9HYJ%2BcAw%3D;142;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";_NO_APLICA_;233.000000000000;388.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;C;" Por cantidad";;;;
EECDotZtimU%3D;143;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";_NO_APLICA_;259.000000000000;432.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GfMk7E8CTw8%3D;144;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";_NO_APLICA_;205.000000000000;342.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;C;" Por cantidad";;;;
XxDyENvqufM%3D;145;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";_NO_APLICA_;270.000000000000;450.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;C;" Por cantidad";;;;
HnvJlv%2FvP5k%3D;146;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";_NO_APLICA_;4.000000000000;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oHXErGZ2cCg%3D;147;72102201-013;"Mantenimiento y reparacion de equipos de medicion electrica";"Mantenimiento y reparacion de equipos de medicion electrica";_NO_APLICA_;2.000000000000;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;C;" Por cantidad";;;;
s8%2F8Dl%2BhqYo%3D;148;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Servicio de tendido y conexion de equipos y cables electricos";_NO_APLICA_;12.000000000000;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DWXRmaNDga4%3D;149;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";_NO_APLICA_;216.000000000000;360.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;C;" Por cantidad";;;;
TvTtVrTRPhk%3D;150;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento / Reparacion de aire acondicionado";_NO_APLICA_;22.000000000000;36.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
V7SCP6bjQLY%3D;151;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento / Reparacion de aire acondicionado";_NO_APLICA_;13.000000000000;22.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AUMeZBbMZ8g%3D;152;72102201-006;"Mantenimiento y reparacion de generador de energia electrica";"Mantenimiento y reparacion de generador de energia electrica";_NO_APLICA_;2.000000000000;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ykOdJ1DR2hw%3D;153;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas";_NO_APLICA_;12.000000000000;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PdksSXppCoM%3D;154;72102305-002;"Montaje/Desmontaje de sistema de aire acondicionado";"Montaje/Desmontaje de sistema de aire acondicionado";_NO_APLICA_;2.000000000000;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uaGDwZhTjAE%3D;155;72102305-002;"Montaje/Desmontaje de sistema de aire acondicionado";"Montaje/Desmontaje de sistema de aire acondicionado";_NO_APLICA_;2.000000000000;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
G6eMcZ7Sa78%3D;156;72102305-003;"Colocacion de extractor eolico";"Colocacion de extractor eolico";_NO_APLICA_;2.000000000000;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2wJgcs0TzIU%3D;157;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";_NO_APLICA_;6.000000000000;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7rf%2BMiq9d%2FE%3D;158;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores";_NO_APLICA_;2556.000000000000;4260.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
6IEoLLWb4mY%3D;159;72102401-002;"Servicio de pintura de paredes y murallas";"Servicio de pintura de paredes y murallas";_NO_APLICA_;1656.000000000000;2760.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
MZZLUinxzaQ%3D;160;72102401-002;"Servicio de pintura de paredes y murallas";"Servicio de pintura de paredes y murallas";_NO_APLICA_;2556.000000000000;4260.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
iMoSnKfPp4g%3D;161;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores";_NO_APLICA_;144.000000000000;240.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
%2F7JoaSv3%2Fl4%3D;162;72102401-001;"Servicio de pintura de exteriores";"Servicio de pintura de exteriores";_NO_APLICA_;144.000000000000;240.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
8YZqFZ038Zw%3D;163;72102401-002;"Servicio de pintura de paredes y murallas";"Servicio de pintura de paredes y murallas";_NO_APLICA_;360.000000000000;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
54yI8D4Ch%2Bk%3D;164;72102401-002;"Servicio de pintura de paredes y murallas";"Servicio de pintura de paredes y murallas";_NO_APLICA_;360.000000000000;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
%2F3VJc5LOTZM%3D;165;72102401-002;"Servicio de pintura de paredes y murallas";"Servicio de pintura de paredes y murallas";_NO_APLICA_;180.000000000000;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
VwKvNMW7dD0%3D;166;72102401-003;"Servicio de pintura de aberturas";"Servicio de pintura de aberturas";_NO_APLICA_;151.000000000000;252.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
yE8sTT%2F9FpA%3D;167;72102401-003;"Servicio de pintura de aberturas";"Servicio de pintura de aberturas";_NO_APLICA_;72.000000000000;120.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
H%2FSxVuJZkbI%3D;168;72102402-002;"Servicio de pintura cielo razo";"Servicio de pintura cielo razo";_NO_APLICA_;216.000000000000;360.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
yRpsyRX7o%2Bc%3D;169;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores";_NO_APLICA_;360.000000000000;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;C;" Por cantidad";;;;
MT%2Fm9kvpHUU%3D;170;72102401-001;"Servicio de pintura de exteriores";"Servicio de pintura de exteriores";_NO_APLICA_;252.000000000000;420.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ML;Mililitros;;;_NO_APLICA_;C;" Por cantidad";;;;
BMDhnF%2BUfnQ%3D;171;72131601-013;"Limpieza de obra";"Limpieza de obra";_NO_APLICA_;2.000000000000;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
