id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxU1ByTTp54WAmd6NVGoQJQ60jc9ltWatQZqJRyOdNOCvrageyts9Su;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";01-002-0005660;13773535;2628045;2505703;PYG;Guaraníes;2020-12-24;
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5Vr%2FuXwlP1PF02jGK24UH0N;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005525;;1460025;1454630;PYG;Guaraníes;2020-11-05;134543
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkOOV5ej4DgJUvgzVohskNTf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0010602;;55382670;52804475;PYG;Guaraníes;2020-11-03;133722
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkOXvzgiC7YA4QKWOw%2BImDdK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0010603;;70232505;66963014;PYG;Guaraníes;2020-11-03;133926
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkPfVTrSghXvkbNR5zlUf6Xv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0010604;;8960700;8543558;PYG;Guaraníes;2020-11-03;133805
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkPMLI3uFpHYx%2BhMaykxh0LJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0010686;;2336040;2227292;PYG;Guaraníes;2020-11-03;134218
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5XjzBQ6kyG5udxIr9Y0IOfq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005490;;2044035;2036482;PYG;Guaraníes;2020-11-03;134022
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5WESIKePcibruhMaykxh0LJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005555;;1557360;1551605;PYG;Guaraníes;2020-11-03;134218
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5UyUy983wrENehMaykxh0LJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005563;;2920050;2784115;PYG;Guaraníes;2020-11-03;134218
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkNXyFDpLlmLgoSuIUf%2Ff6Fo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0010612;;212786490;202880772;PYG;Guaraníes;2020-10-06;116786
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5XPGbAchnVM%2BO8729S4mh1i;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005530;;1265355;1260679;PYG;Guaraníes;2020-10-06;117705
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5UgSnXdLoFTae8729S4mh1i;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005540;;2530710;2412899;PYG;Guaraníes;2020-10-06;117705
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkPhgHBChgQwEcziRTILr3Cf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0010487;;304663275;290480474;PYG;Guaraníes;2020-09-15;107094
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkNzxdhIjKv9s0TpQSFZdDK3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0010489;;248318154;236758353;PYG;Guaraníes;2020-09-15;107095
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkPOaDjzMki199jAtzvFtpbf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0010390;;42658140;40672302;PYG;Guaraníes;2020-09-01;97421
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkN1cz0OYGM9nHJeTOZV7EwI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0010398;;43794450;41755714;PYG;Guaraníes;2020-09-01;97635
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkMp2Ep0yS7kQywkvqrEy0Nv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0010400;;264058410;251765862;PYG;Guaraníes;2020-09-01;97422
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5UW5Hzs%2FMkNTvGsKFd5QTex;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005391;;2141370;2041684;PYG;Guaraníes;2020-09-01;97362
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5V94YJoqvT%2FQvGsKFd5QTex;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005398;;2920050;2784115;PYG;Guaraníes;2020-09-01;97362
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQFWfeFq1cJw%2Bpw3WBJyYKr%2FGsKFd5QTex;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-003-0004657;;4769415;4547387;PYG;Guaraníes;2020-09-01;97362
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkN61Ufd7N2lFkg%2BgUeh5udu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0010393;;8960700;8543558;PYG;Guaraníes;2020-08-27;95661
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkPm4zE5W6buwuj8oxlF4Mmh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0010392;;157731210;150388447;PYG;Guaraníes;2020-08-04;88213
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkPfUfmiAl8SikbaJglSD%2B%2BV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0010310;;7959210;7588690;PYG;Guaraníes;2020-07-07;77283
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkNmUypuw%2FUWbhKmKjgjxNv2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0010311;;73656240;70227367;PYG;Guaraníes;2020-07-07;77791
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkNBoVb9gvby%2FVlYekLzf6RA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0010313;;161664300;154138442;PYG;Guaraníes;2020-07-07;75543
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5XYE%2BXevpLjoabhyxYl9Gf3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005358;;2628045;2505703;PYG;Guaraníes;2020-07-07;77408
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5VJet69VRp%2BiqbhyxYl9Gf3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005374;;4185405;3990564;PYG;Guaraníes;2020-07-07;77408
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkPxFFiYcCapXVrNHr8fokgz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0010219;;4818083;4593789;PYG;Guaraníes;2020-06-30;70529
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkOY4%2B9%2FaI4YfZIhsCRoPT4h;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0010242;;8987055;8568686;PYG;Guaraníes;2020-06-30;70474
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkOGkqyK3KlCi2Bmy2KOJqFd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0010243;;54539310;52000375;PYG;Guaraníes;2020-06-30;72661
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkMLPkbEYmiaVdc4tHV%2FQlxh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0010244;;326086299;310906205;PYG;Guaraníes;2020-06-30;70480
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkNLBL2mDMP528NbZvdaoUBH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0010245;;108955770;103883619;PYG;Guaraníes;2020-06-30;70483
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkMzAfw9QO9LOqSdIXsKi63l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0010246;;234868725;223935026;PYG;Guaraníes;2020-06-30;72656
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5U0L8BwWW3%2FNCL8IffufoX%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005313;;3212055;3062526;PYG;Guaraníes;2020-06-30;72682
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5XCyh9rO4rGjvn0Z3ae%2FLTb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005317;;5061420;4825799;PYG;Guaraníes;2020-06-30;67491
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5WQkYpeFgcTPyL8IffufoX%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005333;;3017385;2876918;PYG;Guaraníes;2020-06-30;72682
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5Ut3mATT29wbyL8IffufoX%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005343;;4088070;3897761;PYG;Guaraníes;2020-06-30;72682
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5UZSw1yvnZxV1rNHr8fokgz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005344;;5256090;5011406;PYG;Guaraníes;2020-06-30;70529
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQFWfeFq1cJw8xp%2B0RHzA3uCL8IffufoX%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-003-0004655;;5256090;5011406;PYG;Guaraníes;2020-06-30;72682
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkOz4j%2FQou5%2F7jxWsBzGA4jw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0010144;;58639350;55909549;PYG;Guaraníes;2020-06-09;62499
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5XkuczVEP64papWP4XEaI4W;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005284;;2044035;1948880;PYG;Guaraníes;2020-06-09;63203
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5Ug5PeLR99mZqpWP4XEaI4W;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005300;;2628045;2505703;PYG;Guaraníes;2020-06-09;63203
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQFWfeFq1cJw%2BpRttgLilXvqpWP4XEaI4W;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-003-0004632;;2336040;2227292;PYG;Guaraníes;2020-06-09;63203
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkOZVQuLAznfYUFzDe9%2FkSoq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0009927;;3990735;3804956;PYG;Guaraníes;2020-05-05;45216
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkOJJ08lRm2zPskcWyehStyu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0010046;;9171540;8744583;PYG;Guaraníes;2020-05-05;48131
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkPTyC2YXKZ1frHumRJCXBmE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0010140;;56369880;53745728;PYG;Guaraníes;2020-05-05;48749
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkOUbXpttNdP6DTBBZJqIznJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0010141;;27303780;26032724;PYG;Guaraníes;2020-05-05;48577
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkON5WzaJ6wFoNGo1UC6GCI8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0010143;;298939200;285022868;PYG;Guaraníes;2020-05-05;51031
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkOTxW55FDQQtAJtmFHqOvcN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0010145;;7563885;7211768;PYG;Guaraníes;2020-05-05;50731
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkN1Fpdsaq7pxTE5K5OfrCn0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0010146;;156669030;149375714;PYG;Guaraníes;2020-05-05;51291
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5Wmmnf2uana2AADeJcMp1UI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005267;;3796065;3619349;PYG;Guaraníes;2020-05-05;50010
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5X1NWQZ0ZgtSwADeJcMp1UI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005271;;2920050;2784115;PYG;Guaraníes;2020-05-05;50010
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5XaooQSk4SUegADeJcMp1UI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005275;;1752030;1745556;PYG;Guaraníes;2020-05-05;50010
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5WT%2FZ2K15NhOEFzDe9%2FkSoq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005288;;4380075;4176172;PYG;Guaraníes;2020-05-05;45216
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkOJNIwKjTqdBH%2FMEYyGxKC1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0010041;;26444380;25213331;PYG;Guaraníes;2020-04-07;31452
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkOJNIwKjTqdBLY1R6j4Uys%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0010041;;51477170;49080786;PYG;Guaraníes;2020-04-07;31456
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkM6pUnpRizQY4UhTb3IPfYx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0010042;;55925310;53321854;PYG;Guaraníes;2020-04-07;37016
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkPdGDHFUTPDGw2UmpIPE1Lb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0010044;;307205640;292904486;PYG;Guaraníes;2020-04-07;31111
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkONr6NGbjpmXG%2B0ggrKmRcp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0010045;;61015290;58174883;PYG;Guaraníes;2020-04-07;37026
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQFWfeFq1cJw9QXQT5umMd0EFR3l5HCFtE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-003-0004599;;5256090;5011406;PYG;Guaraníes;2020-04-07;31186
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkP5b157zZFSsFvgsBeKdS2E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0009792;;155429360;148193754;PYG;Guaraníes;2020-03-31;28324
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkP5b157zZFSsAyAijxW5K%2B3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0009792;;25671070;24476021;PYG;Guaraníes;2020-03-31;28342
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQ8xEMKcDB%2BkNUnsHjBanECb0EizkNVt20;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-001-0010043;;141317190;134738538;PYG;Guaraníes;2020-03-31;31096
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5Xh8fNS2EPK1VEeB9Y2adUA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005231;;2336040;2227292;PYG;Guaraníes;2020-03-31;28662
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5WhwgfKbuJzvVEeB9Y2adUA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005242;;2628045;2505703;PYG;Guaraníes;2020-03-31;28662
hXCfVb4CFmhU1ByTTp54WAmd6NVGoQJQNxVZ2c0SK5W%2B%2Bdhe43NvdFEeB9Y2adUA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";001-002-0005247;;2628045;2505703;PYG;Guaraníes;2020-03-31;28662
