slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
303271-adquisicion-e-instalacion-transformador-energia-electrica-cambio-sistema-almentacion-1;303271;"ADQUISICION E INSTALACION DE UN TRANSFORMADOR DE ENERGIA ELECTRICA, CAMBIO DEL SISTEMA DE ALMENTACION Y MEDICION DE LOS PUESTOS DEL MERCADO MUNICIPAL.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-06-06 08:24:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137172000
311896-lp1201-16-adquisicion-transfomadores-distribucion-1;311896;"Lp1201-16.Adquisición de Transfomadores de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2016-08-01 15:12:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;51779053320
313572-construccion-iluminacion-vial-1;313572;"CONSTRUCCION DE ILUMINACION VIAL";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-08-22 12:33:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;311839900
306794-cd-n-28-2016-adquisicion-e-instalacion-transformador-vmt-1;306794;"CD Nº 28/2016 ADQUISICION E INSTALACION DE TRANSFORMADOR PARA EL VMT";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-08-29 17:11:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
308521-mantenimiento-reparacion-motores-generadores-transformadores-justicia-electoral-plur-1;308521;"MANTENIMIENTO Y REPARACION DE MOTORES GENERADORES Y TRANSFORMADORES DE LA JUSTICIA ELECTORAL - PLURIANUAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2016-08-31 10:32:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150658000
315894-iluminacion-cancha-futbol-facultad-ciencias-veterinarias-una-1;315894;"ILUMINACION DE CANCHA DE FUTBOL DE LA FACULTAD DE CIENCIAS VETERINARIAS - UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-09-12 11:43:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;280000000
312809-adquisicion-transformador-electrico-escuela-agropecuaria-capiibary-1;312809;"ADQUISICIÓN DE TRANSFORMADOR ELECTRICO PARA LA ESCUELA AGROPECUARIA CAPIIBARY";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-10-14 17:33:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
316859-adquisicion-e-instalacion-tranformadores-media-tension-facultad-derecho-ciencias-soc-1;316859;"ADQUISICION E INSTALACION DE TRANFORMADORES DE MEDIA TENSION PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2016-11-14 17:03:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
294936-adquisicion-e-instalacion-transformador-rectorado-universidad-nacional-asuncion-1;294936;"ADQUISICIÓN E INSTALACION DE TRANSFORMADOR PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2016-11-16 18:03:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;350000000
311441-mantenimiento-transformadores-energia-electrica-rectorado-una-1;311441;"Mantenimiento de transformadores de energía eléctrica del Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-11-18 10:42:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40300000
319944-readecuacion-sistema-electrico-filial-caacupe-1;319944;"Readecuación del Sistema Eléctrico de la Filial de Caacupé";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-09 14:57:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88285580
310531-cd-sbe-n-21-16-adquisicion-transformador-500-kva-planta-oxigeno-hc-ips-1;310531;"CD SBE N° 21-16 ADQUISICION DE UN TRANSFORMADOR DE 500 KVA PARA LA PLANTA DE OXIGENO DEL HC DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-12-16 14:55:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;140000000
308408-mantenimiento-reparacion-generadores-transformadores-1;308408;"MANTENIMIENTO Y REPARACION DE GENERADORES TRANSFORMADORES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-03-03 12:39:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;539862884
310645-servicio-mantenimiento-transformadores-mauricio-jose-troche-1;310645;"SERVICIO DE MANTENIMIENTO DE TRANSFORMADORES PARA MAURICIO JOSÉ TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-03-10 11:03:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55800000
316333-adquisicion-transformador-trifasico-750-kva-instalacion-msp-bs-1;316333;"ADQUISICIÓN DE TRANSFORMADOR TRIFASICO DE 750 KVA CON INSTALACIÓN PARA EL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-04-04 16:45:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
310407-lco-sbe-12-16-repotenciacion-electrica-edificios-ips-1;310407;"LCO SBE 12-16 REPOTENCIACIÓN ELÉCTRICA DE EDIFICIOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2017-04-06 11:37:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;605479500
334363-adquisicion-e-instalacion-transformadores-sedes-snpp-ad-referendum-1;334363;"ADQUISICIÓN E INSTALACIÓN DE TRANSFORMADORES PARA SEDES DEL SNPP - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-10-26 16:21:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;783543000
335350-servicios-adecuacion-instalaciones-electricas-montaje-transformadores-plurianual-ad-1;335350;"SERVICIOS DE ADECUACION DE INSTALACIONES ELECTRICAS, Y MONTAJE DE TRANSFORMADORES - PLURIANUAL -AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-10-27 17:18:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;656298566
334912-contratacion-servicios-mantenimiento-reparacion-motores-generadores-transformadores-1;334912;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE MOTORES GENERADORES Y TRANSFORMADORES DE LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018/2019";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-11-20 16:59:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;384495233
336011-adquisicion-e-instalacion-equipo-transformador-energia-electrica-nuevo-edificio-escu-1;336011;"Adquisición e Instalación de Equipo de Transformador de Energía Eléctrica, para el Nuevo Edificio de la Escuela de Administración, Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-11-20 17:22:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;177495000
322724-mantenimiento-reparacion-transformadores-potencia-asuncion-e-interior-1;322724;"Mantenimiento y Reparación transformadores de potencia Asunción e Interior";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-11-23 18:29:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;496690000
346308-adquisicion-equipos-generador-transformador-bomba-hidraulica-1;346308;"ADQUISICIÓN DE EQUIPOS (GENERADOR-TRANSFORMADOR-BOMBA HIDRÁULICA)";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-06-04 10:16:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;117464027
342047-lp1453-18-servicio-reparacion-transformadores-trifasicos-distribucion-1;342047;"Lp1453-18.Servicio de Reparación de Transformadores Trifásicos de Distribución ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-08-06 11:04:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;8160000000
