planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
437628-adquisicion-equipos-limpieza-junta-departamental-g-d-c;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;437628;"ADQUISICION DE EQUIPOS DE LIMPIEZA PARA LA JUNTA DEPARTAMENTAL G.D.C.";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437628-adquisicion-equipos-limpieza-junta-departamental-g-d-c;;;413562-adquisicion-insumos-varios-ferreteria;;437628;"ADQUISICION DE EQUIPOS DE LIMPIEZA PARA LA JUNTA DEPARTAMENTAL G.D.C.";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437901-adquisicion-herramientas-menores;;;430176-suministro-productos-control-vectores-arbovirosis-estado-paraguayo;;437901;"ADQUISICION DE HERRAMIENTAS MENORES";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437901-adquisicion-herramientas-menores;;;413562-adquisicion-insumos-varios-ferreteria;;437901;"ADQUISICION DE HERRAMIENTAS MENORES";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437901-adquisicion-herramientas-menores;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;437901;"ADQUISICION DE HERRAMIENTAS MENORES";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437926-aquisicion-remas-bliblioratos-alquipeles;;;422116-suministro-utiles-oficina-estado-paraguayo;;437926;"AQUISICION DE REMAS, BIBLIORATOS Y ALQUIPELES";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437926-aquisicion-remas-bliblioratos-alquipeles;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;437926;"AQUISICION DE REMAS, BIBLIORATOS Y ALQUIPELES";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438297-adquisicion-acondicionador-aire-18-000-btu;;;404496-acondicionadores-aire;;438297;"Adquisicion de Acondicionador de Aire de 18.000 BTU";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438442-adquisicion-desmalezadora;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;438442;"ADQUISICION DE DESMALEZADORA";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438442-adquisicion-desmalezadora;;;430176-suministro-productos-control-vectores-arbovirosis-estado-paraguayo;;438442;"ADQUISICION DE DESMALEZADORA";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
