slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
251815-eliezer-manuel-caballero-amarilla-2;"Pendiente de Emisión";"Pendiente de Emisión";251815;"ADQUISICION DE UTILES DE ESCRITORIO Y OFICINA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13325000;PYG;Guaraníes;;"2013-06-19 08:06:29"
254331-eliezer-manuel-caballero-amarilla-8;CO-23001-13-82559;"2013-12-18 09:48:49.514083";254331;"Adquisicion de Tintas, Toners y Cintas para Impresora";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";256066000;PYG;Guaraníes;;"2013-11-27 12:42:25"
308914-eliezer-manuel-caballero-amarilla-1;CD-22015-16-121406;"2016-05-17 14:41:37.21";308914;"AQUISICION DE TINTA Y TONER ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2016-05-13 17:57:36"
309684-eliezer-manuel-caballero-amarilla-1;CD-22015-16-121647;"2016-05-24 10:06:53.711";309684;"ADQUISICION DE EQUIPOS INFORMATICOS E IMPRESORAS ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2016-05-16 12:11:33"
315464-eliezer-manuel-caballero-amarilla-4;CD-28008-16-134685;"2016-12-28 17:42:09.86";315464;"ADQUISICIÓN DE TINTAS Y TONNER-AD REFERENDUM";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1110000;PYG;Guaraníes;;"2016-11-08 16:34:34"
328924-eliezer-manuel-caballero-amarilla-1;CD-22015-17-140292;"2017-06-30 14:24:28.064";328924;"ADQUISICION DE TINTAS Y TONER";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85174000;PYG;Guaraníes;;"2017-06-26 16:46:15"
328966-eliezer-manuel-caballero-amarilla-1;CD-22015-17-142349;"2017-08-10 14:29:30.614";328966;"ADQUISICION DE EQUIPOS INFORMATICOS E IMPRESORAS ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81670000;PYG;Guaraníes;;"2017-08-02 16:30:02"
329719-eliezer-manuel-caballero-amarilla-1;CD-23021-17-145006;"2017-10-06 11:34:17.949";329719;"ADQUISICIÓN DE INSUMOS INFORMÁTICOS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29176377;PYG;Guaraníes;;"2017-09-28 15:58:15"
338333-eliezer-manuel-caballero-amarilla-1;CD-22015-17-150950;"2017-12-22 10:00:13.493";338333;"ADQUISICION DE EQUIPOS INFORMATICOS Y COMUNICACIONES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112830000;PYG;Guaraníes;;"2017-12-19 14:43:25"
348609-eliezer-manuel-caballero-amarilla-1;"Pendiente de Emisión";"Pendiente de Emisión";348609;"REPARACION GENERAL DE TECHO DE UN AULA TIPO DE 5,80X6,80 MTS EN LA ESC. CARLOS ANTONIO LOPEZ LOMA VERDE";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49901800;PYG;Guaraníes;;"2018-06-01 07:38:53"
349408-eliezer-manuel-caballero-amarilla-1;CD-22015-18-162351;"2018-10-24 15:11:01.654";349408;"ADQUISICION DE CABLE DE RED Y ACCESORIOS 2DA ETAPA";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85550000;PYG;Guaraníes;;"2018-10-17 17:23:58"
347109-eliezer-manuel-caballero-amarilla-1;CD-22015-18-162614;"2018-10-30 14:32:52.67";347109;"ADQUISICION DE TINTA Y TONER";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79923880;PYG;Guaraníes;;"2018-10-24 16:04:05"
355213-eliezer-manuel-caballero-amarilla-3;CD-22015-18-167053;"2018-12-26 12:11:00.85";355213;"Adquisición de Productos de Limpieza ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46100000;PYG;Guaraníes;;"2018-12-19 12:02:21"
355211-eliezer-manuel-caballero-amarilla-1;CD-22015-18-167624;"2018-12-27 09:33:32.94";355211;"ADQUISICIÓN DE ARTICULOS ELECTRICOS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84032000;PYG;Guaraníes;;"2018-12-19 12:24:55"
355017-eliezer-manuel-caballero-amarilla-1;CD-22015-18-167238;"2018-12-26 16:49:07.943";355017;"COMPRA DE TELEVISORES, FILMADORA, CAMARA FOTOGRAFICA, RELOJ MARCADOR, IMPRESORA PARA CHEQUES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34000000;PYG;Guaraníes;;"2018-12-19 12:47:26"
356537-eliezer-manuel-caballero-amarilla-1;CD-12017-19-171152;"2019-05-10 17:17:39.013";356537;"Adquisición de insumos informáticos - AD REFERÉNDUM";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27011500;PYG;Guaraníes;;"2019-05-07 17:34:31"
356349-eliezer-manuel-caballero-amarilla-6;CD-12001-19-171241;"2019-05-16 17:01:20.849";356349;"ADQUISICIÓN DE ÚTILES DE OFICINA Y RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1657500;PYG;Guaraníes;;"2019-05-07 17:35:08"
364753-eliezer-manuel-caballero-amarilla-1;CD-22015-19-171579;"2019-05-23 10:02:59.202";364753;"ADQUISICION DE UTILES DE OFICINA";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53995070;PYG;Guaraníes;;"2019-05-16 08:38:08"
363658-eliezer-manuel-caballero-amarilla-1;CD-22015-19-171578;"2019-05-23 09:49:34.051";363658;"ADQUISICION DE TINTA Y TONER";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2019-05-16 17:17:05"
365425-eliezer-manuel-caballero-amarilla-2;CD-22015-19-173054;"2019-06-20 16:55:57.082";365425;"ADQUISICION DE EQUIPOS INFORMATICOS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24714940;PYG;Guaraníes;;"2019-06-10 17:37:34"
361711-eliezer-manuel-caballero-amarilla-4;CD-13001-19-175520;"2019-08-06 15:13:10.074";361711;"ADQUISICION DE MATERIALES ELECTRICOS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4924300;PYG;Guaraníes;;"2019-07-10 16:21:12"
365699-eliezer-manuel-caballero-amarilla-5;CD-28008-19-175224;"2019-07-31 17:27:17.125";365699;"Adquisición de útiles de oficina";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20948444;PYG;Guaraníes;;"2019-07-11 17:17:28"
362389-eliezer-manuel-caballero-amarilla-1;CD-28001-19-175929;"2019-08-14 16:20:40.161";362389;"ADQUISICIÓN DE UTILES DE OFICINA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25782473;PYG;Guaraníes;;"2019-08-02 16:43:06"
367815-eliezer-manuel-caballero-amarilla-2;CD-22015-19-176228;"2019-08-21 17:52:02.747";367815;"COMPRA DE EQUIPOS DE COMUNICACION PARA PERSONAL DE SEGURIDAD";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2019-08-06 16:11:31"
358188-eliezer-manuel-caballero-amarilla-4;CD-28002-19-176508;"2019-08-27 07:35:17.374";358188;"Adquisición de Tinta, Cinta y Toner";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9843936;PYG;Guaraníes;;"2019-08-09 11:37:54"
363041-eliezer-manuel-caballero-amarilla-5;CD-12017-19-176517;"2019-08-27 07:45:54.502";363041;"ADQUISICIÓN DE CINTA Y TÓNER";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10416000;PYG;Guaraníes;;"2019-08-20 08:14:55"
360602-eliezer-manuel-caballero-amarilla-10;CD-12009-19-178263;"2019-09-27 21:24:34.982";360602;"ADQUISICIÓN DE INSUMOS DE FERRETERIA Y MATERIALES ELÉCTRICOS PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL.";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2352000;PYG;Guaraníes;;"2019-09-04 17:23:43"
366847-eliezer-manuel-caballero-amarilla-1;CD-13001-19-177697;"2019-09-18 16:56:02.781";366847;"Adquisición de Insumos de Oficina";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8746690;PYG;Guaraníes;;"2019-09-12 17:59:42"
368698-eliezer-manuel-caballero-amarilla-2;CD-13001-19-179814;"2019-10-30 17:00:07.365";368698;"ADQUISICIÓN DE TONER";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1498140;PYG;Guaraníes;;"2019-10-14 14:53:26"
362262-eliezer-manuel-caballero-amarilla-5;CD-13001-19-180358;"2019-11-08 15:40:31.541";362262;"ADQUISICIÓN DE HERRAMIENTAS MENORES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2288425;PYG;Guaraníes;;"2019-11-04 16:08:57"
368907-eliezer-manuel-caballero-amarilla-1;CD-13001-19-181053;"2019-11-20 17:21:14.062";368907;"Adquisición de útiles de oficina";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4869471;PYG;Guaraníes;;"2019-11-11 14:55:32"
369516-eliezer-manuel-caballero-amarilla-5;CD-28005-19-181779;"2019-11-29 12:23:23.183";369516;"Adquisición de Útiles de Oficina para la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1344970;PYG;Guaraníes;;"2019-11-25 15:14:16"
370588-eliezer-manuel-caballero-amarilla-3;CD-13001-19-182913;"2019-12-12 15:01:35.304";370588;"ADQ. DE REPUESTOS INFORMATICOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1847870;PYG;Guaraníes;;"2019-11-26 15:45:35"
361726-eliezer-manuel-caballero-amarilla-4;CD-12020-19-184351;"2019-12-19 09:48:53.764";361726;"Adquisición de artículos de ferretería y plomería ";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7814130;PYG;Guaraníes;;"2019-12-04 18:04:56"
362346-eliezer-manuel-caballero-amarilla-9;CD-28001-19-185063;"2019-12-20 16:04:42.716";362346;"ADQUISICIÓN DE PAPELES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7552500;PYG;Guaraníes;;"2019-12-10 20:54:12"
363062-eliezer-manuel-caballero-amarilla-6;CD-12001-20-186759;"2020-03-02 15:07:49.839";363062;"Adquisicion de productos de papel, carton, impresos y utiles de oficina";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7865000;PYG;Guaraníes;;"2019-12-16 12:13:42"
373785-eliezer-manuel-caballero-amarilla-9;CD-28005-20-186999;"2020-03-10 15:16:24.128";373785;"Adquisición de Útiles de Oficina para la Universidad Nacional de Concepción - AD REFERÉNDUM 2020 ";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9263500;PYG;Guaraníes;;"2020-02-25 11:44:20"
378518-eliezer-manuel-caballero-amarilla-5;CD-13001-20-190818;"2020-08-31 17:50:55.805";378518;"ADQUISICIÓN DE ÚTILES DE OFICINA Y PAPELERÍA CON CRITERIOS DE SUSTENTABILIDAD";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2478400;PYG;Guaraníes;;"2020-08-03 14:32:21"
376261-eliezer-manuel-caballero-amarilla-4;CD-13001-20-191223;"2020-09-17 12:51:41.166";376261;"Adquisición de Materiales Eléctricos";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3572380;PYG;Guaraníes;;"2020-08-20 16:02:29"
380201-eliezer-manuel-caballero-amarilla-3;CD-12008-20-192366;"2020-10-27 12:23:47.186";380201;"Adquisición de artículos de ferretería para la DNVS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";861150;PYG;Guaraníes;;"2020-10-08 10:35:22"
384579-eliezer-manuel-caballero-amarilla-2;CD-30181-20-192693;"2020-11-03 15:01:09.415";384579;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CON CRITERIO DE SUSTENTABILIDAD Y ÚTILES DE OFICINA";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2850000;PYG;Guaraníes;;"2020-10-13 15:57:38"
383119-eliezer-manuel-caballero-amarilla-1;CD-12001-20-192938;"2020-11-10 15:24:02.865";383119;"Adquisición de Cartuchos de Tinta, Tintas y Toner Ad Referéndum";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8190120;PYG;Guaraníes;;"2020-10-22 08:32:24"
381237-eliezer-manuel-caballero-amarilla-4;CD-12008-20-193832;"2020-12-02 06:26:09.936";381237;"ADQUISICIÓN DE ÚTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4693000;PYG;Guaraníes;;"2020-11-19 08:37:10"
379994-eliezer-manuel-caballero-amarilla-4;CD-12008-20-196405;"2020-12-23 12:09:12.736";379994;"Adquisición de artículos eléctricos para la DNVS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";389100;PYG;Guaraníes;;"2020-12-03 11:24:08"
376244-eliezer-manuel-caballero-amarilla-7;CD-13001-20-195166;"2020-12-17 16:06:55.5";376244;"ADQUISICIÓN DE ÚTILES DE OFICINA";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16556000;PYG;Guaraníes;;"2020-12-04 08:09:47"
380650-eliezer-manuel-caballero-amarilla-3;CD-12008-20-195274;"2020-12-18 07:59:19.234";380650;"Adquisicion de Articulos Electricos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9681400;PYG;Guaraníes;;"2020-12-04 09:14:40"
377525-eliezer-manuel-caballero-amarilla-5;CD-23001-20-196899;"2020-12-28 14:33:07.748";377525;"ADQUISICION DE MATERIALES ELECTRICOS Y REPUESTOS DE A.A.";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000;PYG;Guaraníes;;"2020-12-09 12:55:09"
388366-eliezer-manuel-caballero-amarilla-2;CD-28005-21-198306;"2021-04-15 14:40:40.043";388366;"Adquisición de Productos de Papel para la Universidad Nacional de Concepción - AD REFERÉNDUM AÑO 2021";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13569600;PYG;Guaraníes;;"2021-03-04 08:08:39"
388364-eliezer-manuel-caballero-amarilla-4;CD-28005-21-198207;"2021-04-13 09:15:53.301";388364;"Adquisición de Útiles de Oficina para la Universidad Nacional de Concepción - AD REFERÉNDUM AÑO 2021";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8670000;PYG;Guaraníes;;"2021-03-19 10:14:37"
380857-eliezer-manuel-caballero-amarilla-1;CD-12008-21-199007;"2021-05-07 11:25:23.154";380857;"Adquisición de Tintas y Toner para Impresoras y Fotocopiadoras - Plurianual";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35466100;PYG;Guaraníes;;"2021-04-14 12:00:58"
