slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
373043-las-americas-srl-2;CD-30155-19-185076;"2019-12-20 16:15:04.509";373043;"ADQUISICIÓN DE EQUIPOS Y ARTEFACTOS ";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105370000;PYG;Guaraníes;;"2019-12-11 17:44:50"
362133-las-americas-srl-4;CO-27003-19-185617;"2019-12-23 19:34:06.696";362133;"Adquisición de muebles para oficina (sillas, escritorios,)";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21520000;PYG;Guaraníes;;"2019-12-14 09:32:16"
362580-las-americas-srl-1;CD-25007-20-188506;"2020-05-20 21:27:48.493";362580;"Adquisición de Mobiliarios para Contenedor tipo Oficina";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56486000;PYG;Guaraníes;;"2020-03-31 10:19:17"
373089-las-americas-srl-2;CD-12001-20-189120;"2020-06-17 14:48:08.058";373089;"ADQUISICION DE MUEBLES Y ENSERES DE OFICINA";secretaria-nacional-juventud;1869;"Secretaria Nacional de la Juventud  (SNJ) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1333900;PYG;Guaraníes;;"2020-06-01 09:51:32"
380534-las-americas-srl-5;CD-12001-20-192060;"2020-10-16 15:54:02.078";380534;"(CD 05), ADQUISICION DE MUEBLES, A FAVOR DE LA SENABICO.";secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1180000;PYG;Guaraníes;;"2020-08-20 14:03:33"
383216-las-americas-srl-1;CD-12010-20-192448;"2020-10-28 18:12:54.025";383216;"ADQUISICION DE MUEBLES Y ENSERES PARA EL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";24;CD;"BM - Contratación Directa - CD";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45300000;PYG;Guaraníes;;"2020-10-14 14:13:32"
381466-las-americas-srl-1;CD-24004-20-195675;"2020-12-21 09:31:01.629";381466;"ADQUISICION DE MUEBLES DE OFICINA ";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104370000;PYG;Guaraníes;;"2020-12-06 21:23:43"
387652-las-americas-srl-1;CD-23008-21-200824;"2021-06-28 19:20:33.534";387652;"ADQUISICION DE MUEBLES EXHIBIDORES";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31500000;PYG;Guaraníes;;"2020-12-07 10:27:48"
385597-las-americas-srl-1;CD-12011-20-196153;"2020-12-22 15:11:19.559";385597;"ADQUISICIÓN DE MOBILIARIOS PARA EL SALÓN COMEDOR, SALÓN AUDITORIO Y PARA LA SALA DE LACTANCIA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76770000;PYG;Guaraníes;;"2020-12-10 10:16:12"
386601-las-americas-srl-10;LP-12003-20-195928;"2020-12-21 22:39:23.595";386601;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE TIPO SPLIT, MUEBLES Y EQUIPOS VARIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113680000;PYG;Guaraníes;1;"2020-12-10 14:50:05"
388174-las-americas-srl-1;CD-30155-20-195698;"2020-12-21 10:18:02.513";388174;"ADQUISICION DE EQUIPOS DE MUEBLES Y ENSERES";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167999999;PYG;Guaraníes;;"2020-12-11 11:15:15"
388113-las-americas-srl-1;CD-30155-20-195701;"2020-12-21 10:21:27.829";388113;"28 - MANTENIMIENTO A UNIDADES DEL SISTEMA ELECTRICO Y REFRIGERACION INSTITUCIONAL ";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167998000;PYG;Guaraníes;;"2020-12-11 12:15:56"
386580-las-americas-srl-3;CO-12021-21-202764;"2021-08-13 12:41:21.909";386580;"ADQUISICION DE MOBILIARIOS PARA EL PROGRAMA DE APOYO A LA AGENDA DIGITAL";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128579000;PYG;Guaraníes;;"2021-05-18 16:42:24"
388003-las-americas-srl-1;CD-13001-21-199452;"2021-05-24 13:57:49.558";388003;"CD N° 19/2020 ""Adquisición de heladeras y franelógrafos""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11000000;PYG;Guaraníes;;"2021-05-20 13:46:18"
396902-las-americas-srl-8;CO-12005-21-200768;"2021-06-28 09:51:07.329";396902;"Adquisición de Muebles y Enseres Varios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33391500;PYG;Guaraníes;;"2021-06-10 21:20:23"
395385-las-americas-srl-1;CD-13001-21-201662;"2021-07-20 12:05:10.4";395385;"PROVISION Y COLOCACION DE MAMPARAS. ";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13800000;PYG;Guaraníes;;"2021-06-30 14:25:32"
385615-las-americas-srl-7;LP-24001-21-201642;"2021-07-19 19:19:38.03";385615;"LPN SBE 82-20 ADQUISICION DE EQUIPOS MOBILIARIOS Y ENSERES PARA EL CENTRO PRODUCTOR DE SANGRE Y EL CESI";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107423000;PYG;Guaraníes;1;"2021-07-07 13:21:21"
388449-las-americas-srl-3;CD-13005-21-205169;"2021-10-06 11:15:20.341";388449;"Adquisición de Muebles para el JEM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27900000;PYG;Guaraníes;;"2021-07-14 15:12:10"
391826-las-americas-srl-7;CO-13001-21-202716;"2021-08-13 09:45:27.464";391826;"ADQUISICIÓN DE MUEBLES Y ENSERES ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53400000;PYG;Guaraníes;;"2021-07-16 14:52:51"
387451-las-americas-srl-5;CO-12001-21-206972;"2021-11-11 15:29:04.777";387451;"Adquisición de muebles y enseres para Bibliotecas Públicas - Proyecto Implementación y Equipamiento de Bibliotecas Públicas en territorios con mayor índice de pobreza a nivel nacional para el Fortalecimiento de la Red Nacional de Bibliotecas Públicas";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";247480000;PYG;Guaraníes;;"2021-08-17 10:37:44"
395250-las-americas-srl-5;CD-12001-21-210539;"2021-12-21 12:25:23.338";395250;"ADQUISICIÓN DE MUEBLES DE OFICINA PARA LA SND Y JUEGOS ASUNCION 2022 CONTRATO ABIERTO AD REFERENDUM ";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76438328;PYG;Guaraníes;;"2021-09-22 15:11:38"
402636-las-americas-srl-2;CE-30155-22-218716;"2022-10-04 19:26:55.773";402636;"PROVISIÓN DE LAVAMANOS E INSUMOS DE BIOSEGURIDAD PARA INSTITUCIONES EDUCATIVAS DE HERNANDARIAS";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;39;23;"Muebles y Enseres";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176094200;PYG;Guaraníes;;"2021-10-17 18:15:25"
381073-las-americas-srl-1;CD-25007-21-207674;"2021-11-25 16:55:33.728";381073;"ADQUISICION DE MOBILIARIOS Y ACONDICIONADORES DE AIRE PARA LA BIBLIOTECA DEL CIP VILLETA ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30843840;PYG;Guaraníes;;"2021-10-19 09:57:59"
403498-las-americas-srl-1;CD-30206-21-207901;"2021-11-30 10:43:43.771";403498;"Adquisicion de Muebles";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106440000;PYG;Guaraníes;;"2021-11-19 12:58:56"
400017-las-americas-srl-5;CO-12009-21-210477;"2021-12-20 14:29:31.095";400017;"ADQUISICION DE MUEBLES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";266925000;PYG;Guaraníes;;"2021-12-06 12:00:48"
407691-las-americas-srl-3;LP-13001-22-215805;"2022-07-20 13:58:57.623";407691;"ADQUISICIÓN DE MUEBLES - CONTRATO ABIERTO - AD REFERENDUM -PLURIANUAL- S.B.E";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";863000000;PYG;Guaraníes;1;"2022-06-29 10:59:29"
421058-las-americas-srl-4;CD-28002-22-222328;"2022-12-05 11:34:42.458";421058;"Adquisición de Equipos, Muebles y Enseres";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9800000;PYG;Guaraníes;;"2022-11-21 12:59:05"
414668-las-americas-srl-3;CD-23019-22-223846;"2022-12-13 14:04:06.61";414668;"ADQUISICIÓN DE MUEBLES Y EQUIPOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61600000;PYG;Guaraníes;;"2022-11-25 16:00:36"
401147-las-americas-srl-3;LP-27001-22-223922;"2022-12-13 15:48:46.89";401147;"Adquisición de Estantes (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18450000;PYG;Guaraníes;1;"2022-11-29 11:21:05"
418929-las-americas-srl-6;LP-12003-22-223944;"2022-12-13 16:22:24.591";418929;"ADQUISICION DE MUEBLES Y ENSERES EN EL MARCO DEL PROGRAMA PR-L1077- AD REFERENDUM A REPROGRAMACIÓN PRESUPUESTARIA";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";37;LPN;"BID - Licitación Pública Nacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82684800;PYG;Guaraníes;;"2022-11-29 16:55:00"
419906-las-americas-srl-8;LP-24001-23-226913;"2023-05-11 16:21:47.612";419906;"LPN SBE 147-22 ADQUISICIÓN DE MOBILARIOS Y ENSERES PARA LA DIRECCIÓN DE HOSPITALES DEL INTERIOR";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";510100000;PYG;Guaraníes;1;"2023-03-15 14:47:13"
424698-las-americas-srl-5;CD-14001-23-235171;"2023-12-06 08:54:27.137";424698;"ADQUISICIÓN DE MUEBLES Y ENSERES ";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37440000;PYG;Guaraníes;;"2023-11-22 16:14:30"
437152-las-americas-srl-1;CD-13005-23-236579;"2023-12-13 16:20:12.328";437152;"Adquisición de Escritorio tipo Isla";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11970000;PYG;Guaraníes;;"2023-11-28 10:24:54"
424533-las-americas-srl-1;CD-25002-23-237278;"2023-12-18 14:24:38.612";424533;"CD N° 6609/2023 Adquisición de Estante Metálico con Desplazamiento Mecánico";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57800000;PYG;Guaraníes;;"2023-11-29 08:13:29"
431575-las-americas-srl-1;CD-12016-23-236719;"2023-12-14 11:16:24.881";431575;"ADQUISICÓN DE MUEBLES Y ENSERES";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42000000;PYG;Guaraníes;;"2023-12-01 15:02:23"
433851-las-americas-srl-1;CO-13003-23-237390;"2023-12-20 14:16:33.046";433851;"ADQUISICIÓN DE MUEBLES Y ENSERES.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72700000;PYG;Guaraníes;;"2023-12-14 15:53:31"
426124-las-americas-srl-5;CO-28010-24-239309;"2024-05-27 15:46:05.267";426124;"ADQUISICIÓN DE MUEBLES PARA LA UNIVERSIDAD NACIONAL DE MISIONES";universidad-nacional-misiones;389;"Universidad Nacional de Misiones (UNAMIS)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17540000;PYG;Guaraníes;;"2024-05-02 15:08:57"
