id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
78100;44;"Beneficiarios  Grupo Familiar";"2022-12-02 07:40:37";"En las Sección SUMINISTROS REQUERIDOS  ESPECIFICACIONES TÉCNICAS, en su título: Grupo Familiar dice: Titular casado/a, su cónyuge (ya sea por matrimonio, unión de hecho o concubinato presentando los documentos establecidos en las disposiciones legales vigentes en el país, el cual no podrá ser reemplazado por otro concubino durante la vigencia del presente contrato), sus hijos/as solteros/as hasta la finalización del mes en que cumplan los 25 años, hijos/as con discapacidad física y mental sin límites edad, se consulta ¿ A qué documentos y legislación se refiere que obliga su tramitación para acceder a beneficios de salud?, igualmente se consulta, dado que la cotización de cobertura es por Titular y Grupo Familiar, ¿ Cuál sería el impedimento reglamentario del reemplazo, si no altera la estructura del grupo familiar?.";sbe;2022-12-07;"La documentación se refiere a todo aquel que permita determinar el vínculo de parentesco, conforme a la normativa vigente. En cuanto al reemplazo,  la consulta no refiere a condiciones de participación de un potencial oferente. "
78101;45;"Beneficiarios  Grupo Familiar";"2022-12-02 07:41:33";"En las Sección SUMINISTROS REQUERIDOS  ESPECIFICACIONES TÉCNICAS, en su título: Grupo Familiar dice: Si el recién nacido hijo de titular, naciere en los Sanatorios adheridos por el PROVEEDOR, será considerado como parte del grupo familiar de forma inmediata, y con todas las coberturas contempladas para el asegurado, pero de igual manera en carácter obligatorio el titular deberá realizar la comunicación al MH para oficializar el vínculo, y esta a su vez al PROVEEDOR en un plazo no mayor de 10 días desde la fecha del nacimiento. Para los demás casos, en que el recién nacido hijo de titular, no naciere en alguno de los Sanatorios adheridos a EL PROVEEDOR, y requiera ser atendido, no podrá negar la prestación de los servicios, pero el titular deberá realizar en carácter obligatorio la comunicación al MH para oficializar el vínculo, en un plazo de 48 horas y esta a su vez a EL PROVEEDOR en un plazo no mayor de 24 horas., se consulta, si ambas situaciones son comunicación del recién nacido, ¿por qué en un caso el plazo es de 10 días y en otro es solo de 24 horas?, no se estaría ante una discriminación entre el beneficiario que utilizó los Sanatorios Adheridos, y adquirió bienes y servicios del mismo, en atención que la cobertura de maternidad no es completa, y el otro tipo de beneficiario, que no lo hizo. Se debería realizar una corrección, en el que se homogenice a 10 días para ambos casos. La libre elección siempre debe ser garantizada y no forzar con incentivos artificiales el uso de los sanatorios de la prestadora, especialmente el que ella llama De Cabecera, si eso se permite la prepaga pasa de ser nuestro proveedor, a ser una agencia de asignación de clientes para su subcontratista. ";sbe;2022-12-07;"La consulta no refiere a condiciones de participación de un potencial oferente. "
78102;46;"Beneficiarios  Grupo Familiar";"2022-12-02 07:42:02";"Consulta: Dice las EE.TT.: La inclusión de un padre en carácter de beneficiario sin costo permanecerá invariable durante la vigencia del contrato y solo podrá ser remplazado por el otro padre en caso de fallecimiento del primero o si este ya superó la edad límite para ser beneficiario sin costo, se consulta, dado que la cotización de cobertura es por Titular y Grupo Familiar, ¿Cuál sería el impedimento reglamentario del reemplazo, si no altera la estructura del grupo familiar?.";sbe;2022-12-07;"La consulta no refiere a condiciones de participación de un potencial oferente. "
78103;47;"Imposición de inclusión de Adherentes pagos  ";"2022-12-02 07:42:27";"Consulta: Dice las EE.TT.: PLAZO PARA INCLUSIÓN DE BENEFICIARIOS EN CARÁCTER DE ADHERENTES PAGOS, Los hijos que superen los 25 años de edad. Deberán ser incorporados dentro de los 30 días calendario posteriores a la fecha en que cumplan los 25 años, se consulta, ¿con qué prerrogativa el MH obliga a sus funcionarios a incluir a sus hijos como adherentes?, pues diferente es Deber incluir que  Poder incluir.  ";sbe;2022-12-07;"La consulta no refiere a condiciones de participación de un potencial oferente. "
78104;48;"Reglamentación leonina ";"2022-12-02 07:42:53";"Consulta: Dice las EE.TT.:  Para todos los casos de adherentes pagos, el titular deberá solicitar la inclusión de su beneficiario completando los documentos correspondientes establecidos por EL PROVEEDOR, quien deberá habilitar y tramitar las gestiones administrativas dentro de las primeras 24 horas hábiles, dado que el servicio deriva de un contrato público (que es el principal), es decir, los adherentes no firman un nuevo contrato de régimen privado, se consulta ¿A qué tipo de documento se refiere este apartado? ¿ El MH los aprobará para evitar el abuso de la Contratista con cláusulas leoninas?";sbe;2022-12-07;"La consulta no refiere a condiciones de participación de un potencial oferente. "
78105;49;"Reglamentación leonina";"2022-12-02 07:43:19";"Consulta: Dice las EE.TT.: Posterior al plazo mencionado el titular deberá abonar la primera cuota haciéndose efectiva la cobertura en forma inmediata., dado que la modalidad de pago del contrato  es por el principio de lo devengado,  se presta el servicio luego se paga, se consulta ¿Cuál es la razón por la cual el funcionario debe pagar por adelantado los servicios de sus adherentes, dado que el contrato adopta la modalidad de pago una vez recibido completamente el servicio del mes?. ¿Cuál es la razón por la cual el MH, actúa de tesorero o recaudador de la contratista al disponer reglamentaciones de pago favorable a la misma?. ";sbe;2022-12-07;"La consulta no refiere a condiciones de participación de un potencial oferente. "
78106;50;"Reglamentación leonina";"2022-12-02 07:43:52";"Consulta: Dice las EE.TT.: . El primer pago se realizará en efectivo o por depósito bancario y para las demás cuotas mensuales se deberá dar la autorización del débito automático. El primer pago será en efectivo y prorrateado según la fecha de su alta efectiva, se consulta ¿ Cuál es la prerrogativa del MH de actuar de tesorero de la futura contratista, al disponer obligatoriamente la forma y modalidad de pago, cuál es el interés público que busca proteger el MH, por qué el funcionario debe autorizar el débito automático, dado que la moneda de curso legal efectivo, por ley tiene fuerza calculatoria de cualquier deuda?";sbe;2022-12-07;"La consulta no refiere a condiciones de participación de un potencial oferente. "
78107;51;"Reglamentación leonina";"2022-12-02 07:44:24";"Consulta: Dice las EE.TT.: Los BENEFICIARIOS ADHERENTES permanecerán en esta condición desde su incorporación hasta el fenecimiento del contrato, o en su caso hasta el día en que el TITULAR del seguro sea desvinculado de la Institución por cualquiera de los motivos previstos en la Ley, se consulta ¿Cuál es la disposición legal a la cual se ampara el MH, para obligar a los funcionarios para permanecer en un servicios que ya no desea? ¿Cuál es el interés público que desea preservar el MH con esta disposición?. Esta disposición podría violar varia garantías constitucionales.";sbe;2022-12-07;"La consulta no refiere a condiciones de participación de un potencial oferente. "
78108;52;"Reglamentación leonina";"2022-12-02 07:44:54";"Consulta: Dice las EE.TT.: deberá indefectiblemente presentar la autorización por débito automático, del cual se debitarán todos los pagos por los adherentes incorporados, se consulta ¿Cuál es el interés que protege el MH con esta reglamentación?, ¿Por qué el funcionario no puede usar otra modalidad de pago legalmente establecida, como el pago en efectivo? ";sbe;2022-12-07;"La consulta no refiere a condiciones de participación de un potencial oferente. "
78109;53;"Reglamentación leonina";"2022-12-02 07:45:16";"Consulta: Dice las EE.TT.: No se aplicará ninguna norma interna para estos tipos de beneficiarios (Adherentes), que menoscaben la cobertura en el presente contrato, excepto la suspensión de servicios en caso de mora en el pago de las cuotas correspondientes, se consulta: ¿ en los casos que se aplique la suspensión unilateral del servicios por parte de la prestadora, la misma tendrá el derecho de reclamar el pago de los meses en suspensión de servicios?";sbe;2022-12-07;"El Pliego de Bases y Condiciones establece claramente el alcance y límites de cobertura. "
78110;54;"Reglamentación leonina";"2022-12-02 07:45:43";"Dice las EE.TT.: El MINISTERIO DE HACIENDA solo tiene compromiso contractual de pago por los TITULARES, quedando el cobro de los ADHERENTES y otras gestiones que no sean directamente sobre el TITULAR y GRUPOS FAMILIARES a cargo de la contratada y el usuario..., se consulta ¿ Si el MH dice que el cobro de los adherentes corre por parte de la prestadora, por qué reglamenta la forma de pago? ¿ A qué se refiere con otras gestiones, qué la prestadora pueda solicitar exámenes médicos antes de la incorporación, que pueda pedir garantías para el acceso al servicios?";sbe;2022-12-07;"Las Especificaciones Técnicas definen las condiciones de prestación, no se otorgan facultades discrecionales a la contratada. El MH velará por las mejores condiciones de prestación y el acceso a los servicios para los titulares y sus beneficiarios.   "
78111;55;"La proveedora usurpa la administración del contrato público ";"2022-12-02 07:46:09";"Dice las EE.TT.: El Ministerio de Hacienda facilitará al PROVEEDOR la nómina de funcionarios y su grupo familiar, de acuerdo a las condiciones generales de prestación, en caso de duda razonable de la nómina remitida por el MH, EL PROVEEDOR podrá solicitar una aclaración antes de la incorporación respectiva, de la misma manera se procederá en relación a la incorporación de adherentes pagos, se consulta ¿Qué se entiende por duda razonable de una nómina de funcionarios y grupa familiar preparado por el propio MH? ¿Con esta disposición qué busca garantizar el Ministerio, por qué  renuncia a su prerrogativa de incorporar beneficiarios y grupo familiar de manera inmediata, como dice el contrato, y otorga el derecho al veto al contratista? ¿ El MH otorgará documentos de carácter personal del titular y su familia, presentados por los funcionarios a RR.HH., a los proveedores, sin autorización explícita del funcionario? ¿ Por qué el MH otorga a la prestadora la prerrogativa de condicionar la prestación de servicio no solo a los adherentes sino de los propios titulares y grupo familiar cuya incorporación está a cargo del MH?";sbe;2022-12-07;"Las Especificaciones Técnicas definen las condiciones de prestación, no se otorgan facultades discrecionales a la contratada. El MH velará por las mejores condiciones de prestación y el acceso a los servicios para los titulares y sus beneficiarios.   "
78112;56;"Ambigüedad sobre la cobertura en el interior del país";"2022-12-02 07:46:43";"Dice las EE.TT.: La distribución geográfica de los funcionarios, es solo enunciativa, pudiendo variar de acuerdo al movimiento de funcionarios conforme a la Ley 1626/2000, De la Función Pública (Movilidad del Personal) conforme a la planilla, se consulta si ¿la cobertura para el interior solo se limita a la planilla de los 145 Titulares y familiares, o la cobertura en el interior es para todos los titulares del MH con su Grupo familiar y Adherentes, pudiendo los mismos, utilizar el servicios en cualquier momento durante su paso o residencia en el interior? ¿ Qué busca el MH detallando la cantidad de personal en el interior, si la cobertura regional es para todos los funcionarios?";sbe;2022-12-07;"La cobertura y alcance de los servicios no encuentra limitación por el lugar de habitación o paso temporal del asegurado. Los datos referenciales establecidos en las Especificaciones Técnicas son al solo efecto de que el potencial oferente pueda conocer la distribución geográfica del personal y con base a esta información preparar su oferta.  "
78113;57;"Protección del interés empresarial";"2022-12-02 07:47:25";"Dice las EE.TT.:   Los precios de los medicamentos y materiales descartables cubiertos y/o no cubiertos en todos los servicios, no podrán ser superiores que, en las farmacias de plaza o comercio del ramo, según precio de venta al público fijado por el Ministerio de Salud Pública y Bienestar Social, en caso de discrepancia se solicitará a la instancia rectora para la regulación y definición de los costos..., se consulta, ¿cuál es la oficina del MSPBS cuya atribución es la de interpretar contratos públicos a la cual se refiere el PBC? ¿Por qué el MH desconoce    lo que dispone la Ley 1334, De Defensa al Consumidor y Usuario,  Las cláusulas contractuales serán interpretadas de la manera más favorable al consumidor., in dubio pro administrado? ¿ Qué pasaría en los casos de urgencia, se prestaría el servicio o se suspendería a la espera de la respuesta?";sbe;2022-12-07;"La contratante podrá recurrir a todas las instancias o instituciones que permitan determinar valores de mercado para definir el precio promedio en salvaguarda de sus intereses. La situación expuesta no suspende el servicio. "
78114;58;Inconstitucionalidad;"2022-12-02 07:48:16";"Dice las EE.TT.: Los profesionales que componen el cuerpo de auditoría médica del Proveedor tendrán acceso, dentro de la ética de la profesión, a las historias clínicas, estudios de diagnóstico y cualquier otro dato que permita establecer el derecho del paciente a una determinada cobertura, contando con la intermediación la Coordinación Técnica de Seguridad y Desarrollo Social y/o la Auditoria Médica del Ministerio de Hacienda, se consulta ¿ Cuál es la disposición legal que autoriza al MH a disponen el acceso por parte de terceros de información de carácter personal de cada individuo y en especial en el ámbito  de la salud?, ¿ Si el MH por el solo hecho de ser administrador de un contrato, considera que cuenta con la prerrogativa de disponer de la información médica de cada paciente, desconociendo lo preceptuado en la constitución nacional sobre esta materia?";sbe;2022-12-07;"Sobre toda información que exija el MH se deberá respetar la intimidad de las personas en los límites establecidos por las normas. "
78115;59;"Protección del interés empresarial";"2022-12-02 07:50:17";"Dice las EE.TT.: El desconocimiento del estado de cuenta por parte del titular, no será causal para el desconocimiento de la deuda, se consulta ¿Cuál es el objetivo de esta disposición, qué interés público busca precautelar el MH?, ¿ Con este apartado el MH pretende que el funcionario acepte cualquier deuda sin saber el detalle del mismo?, lo propio sería que la proveedora solicite la conformidad de cada gasto al funcionario, no que el acepte una deuda a ciegas, ¿ El funcionario podrá apelar una esta deuda? ¿ Podrá solicitar una auditoria por parte del MH, para evitar el cobro abusivo?.";sbe;2022-12-07;"La consulta no refiere a condiciones de participación de un potencial oferente. "
78116;60;"Protección del interés empresarial";"2022-12-02 07:51:17";"Dice las EE.TT.: Las visaciones de las órdenes de estudios de diagnóstico son obligatorias, las cuales se deberán efectuar en la oficina de EL PROVEEDOR de servicios, de atención al cliente de forma personalizada o correo electrónico se consulta  ¿ Por qué la visación es obligatoria? ¿El MH otorga a la Contratista el monopolio de interpretar el contrato en materia de cobertura, por medio de su visación?  ¿ Cómo el MH controlará que las visaciones se otorguen en cumplimiento de la cobertura del contrato ? ";sbe;2022-12-07;"La consulta no refiere a condiciones de participación de un potencial oferente. "
78117;61;Inconstitucionalidad;"2022-12-02 07:52:23";"Dice las EE.TT.: Igualmente, el MH se compromete en brindar, a los Auditores Médicos Administrativos y Jurídicos designados por la prestadora, todas las informaciones y documentaciones que soliciten para el normal desempeño de sus funciones, se consulta ¿ El MH dará a terceros información de los titulares y su familia sin autorización expresa de los funcionarios?";sbe;2022-12-07;"Sobre toda información que exija el MH se deberá respetar la intimidad de las personas en los límites establecidos por las normas. "
78118;62;"Protección del interés empresarial";"2022-12-02 07:53:12";"Dice las EE.TT.: En caso de discrepancias en la definición y/o aplicación de las prestaciones contractuales, se actuará conforme a lo que establezca la dependencia especializada del Ministerio de Salud Pública y Bienestar Social, posición que deberá ser acatada por las partes, se consulta, ¿cuál es la oficina del MSPBS cuya atribución es la de interpretar contratos públicos a la cual se refiere el PBC? ¿ Por qué el MH desconoce    lo que dispone la Ley 1334, De Defensa al Consumidor y Usuario,  Las cláusulas contractuales serán interpretadas de la manera más favorable al consumidor., in dubio pro administrado ?. ";sbe;2022-12-07;"La consulta no refiere a condiciones de participación de un potencial oferente. "
78119;63;Ambiguedad;"2022-12-02 07:54:16";"Dice las EE.TT.: Deben contar con un mínimo de 5 laboratorios y 5 centros de diagnósticos en todo momento, en Asunción y Central, en caso que existan cambios deben ser reemplazados por otros y ser comunicados por escrito a la CONTRATANTE con 48hs. De anticipación la cual manifestará su no objeción o rechazo, se consulta ¿Por qué el proveedor podría cambiar discrecionalmente sin demostrar el motivo de fuerza mayor los laboratorios que ha ofertado y le dio el derecho de ser adjudicado? ¿Cuántos laboratorios se requerirá para el interior del país?";sbe;2022-12-07;"En cuanto al reemplazo de los laboratorios y centros de diagnósticos el MH velará para que se cumplan las condiciones de prestación. La empresa contratada deberá garantizar el acceso a los laboratorios y centros de diagnósticos en todo el territorio nacional.  "
78120;64;Ambiguedad;"2022-12-02 07:54:42";"Dice las EE.TT.: Para los Laboratorios de Análisis Clínicos, 1 (uno) de ellos deberá contar con Certificación de Calidad Internacional, se consulta ¿ A qué tipo de Certificado se refiere, pues ni siquiera se aclara que se refiera al ámbito de la bioquímica, pudiendo ser de hasta  en materia admirativa para cumplir el requisito ?";sbe;2022-12-07;"El certificado de calidad exigido refiere al servicio ofrecido por el laboratorio. "
78121;65;Ambiguedad;"2022-12-02 07:55:11";"Consulta: Dado que la cobertura en servicios laboratoriales no tiene una cobertura total, se consulta ¿ Cómo el MH controlará que los servicios arancelados cobraos por los prestadores se encuentra conforme al arancel establecido por la Asociación de Bioquímicos del Paraguay?";sbe;2022-12-07;"Las condiciones de cobertura se encuentran claramente establecidos en el Pliego de Bases y Condiciones. "
78122;66;Ambiguedad;"2022-12-02 07:55:45";"Dice las EE.TT.: La cobertura será del 70% (setenta por ciento) en concepto de honorarios médicos (para la determinación de porcentajes se tendrá en cuenta los valores de mercado), se consulta ¿ Cuál es el mecanismos para determinar el precio de mercado? Normalmente el valor de mercado se determina por el promedio de los precios de los agentes del mercado, es decir, 10 o más prestadores cotizan y el promedio sería un valor aproximado de mercado, el valor de mercado no el es precio que  quiere cobrar un prestador. ";sbe;2022-12-07;"La contratante podrá recurrir a todas las instancias o instituciones que permitan determinar valores de mercado para definir el precio promedio en salvaguarda de sus intereses. "
78123;67;Ambiguedad;"2022-12-02 07:56:09";"Dice las EE.TT.: SERVICIOS SIN COBERTURAS. Son los que habitualmente no son cubiertos en los contratos de medicina prepaga, se consulta ¿cuáles son los servicios que habitualmente no son cubiertos en los contratos de medicina prepaga ? ¿ el listado es taxativo y limitativo, todo lo que no está ahí se entiende que está cubierto?";sbe;2022-12-07;"Los alcances y limites de cobertura se encuentran claramente determinados en el Pliego de Bases y Condiciones."
78124;68;"Glosario. Pag. 82";"2022-12-02 07:56:19";"es correcto interpretar que por contrato significa por la vigencia del contrato.";sbe;2022-12-07;"La vigencia del contrato se encuentra establecida en las Especificaciones Técnicas. "
78125;69;"Racionalidad del Gasto Público ";"2022-12-02 07:56:45";"Dice las EE.TT.: Cobertura de medicamentos nacionales e importados, incluida alimentación enteral, materiales descartables- desechables, por valor de Gs. 30.000.000 (guaraníes treinta millones), por evento y en todo concepto, sea por internaciones clínicas, quirúrgicas, partos y cesáreas, para el beneficiario titular, su grupo familiar y adherentes, dado que el MH con erario público ya ha pagado los servicios de internación, honorarios, derechos sanatoriales, etc., se consulta ¿ En el  caso que la cobertura en medicamentos y descartables haya sido agotado, el funcionario podría adquirir por su medios los medicamentos recetados por el médico tratante para continuar el tratamiento, no habiendo obligación de adquirir del prestador? Concordante con las leyes vigentes que garantizan al consumidor la libre elección. ¿ En el caso que el prestador se niegue a recibir los medicamento y a seguir prestando el servicio, ya pagado con erario público, eso se considerará como incumplimiento contractual?";sbe;2022-12-07;"La consulta no refiere a condiciones de participación de un potencial oferente. "
78126;70;"consultas al PBC";"2022-12-02 07:57:10";"Los análisis y estudios en internación y urgencia se regirán por los anexos correspondientes?";sbe;2022-12-07;"La cobertura se encuentra establecida en el Pliego de Bases y Condiciones. "
78127;71;"Consultas al PBC";"2022-12-02 07:58:05";"El limite de medicamentos y descartables hasta 400.000 como se usaría en alergia ya que 15 vacunas sobrepasan ese monto al           igual      que algunas de las curaciones postquirúrgicas (ej pie diabetico,  postquirúrgico de cancer, etc)";sbe;2022-12-07;"El límite de cobertura se encuentra determinado en el Pliego de Bases y Condiciones. "
78128;72;"Racionalidad del Gasto Público ";"2022-12-02 07:58:06";"Consulta: Dice las EE.TT.: Cobertura máxima hasta 20 (veinte) días por beneficiario/evento. Deberán estar cubiertos los honorarios profesionales, equipos propios de la unidad, cuidado de enfermería, y los medios auxiliares de diagnóstico, medicina por imágenes y servicios laboratoriales según listados, dado que el MH ya ha pagado por los métodos de diagnósticos, se consulta  ¿ Si un funcionario o miembro de su grupo familiar se encuentra internado en un hospital público, la pre paga no le puede negar los métodos de diagnósticos cubiertos en el contrato e igual trato se daría con la cobertura de medicamentos? ¿El Ministerio condiciona el uso de los servicios contratados y bienes pagados con erario público exclusivamente dentro de las instalaciones de la prestadora, a la luz que esos bines pueden ser utilizado independientemente al lugar de la internación?, ";sbe;2022-12-07;"La consulta no refiere a condiciones de participación de un potencial oferente. "
78129;73;"Solicitud de Datos ";"2022-12-02 07:58:34";"Consulta: De manera a evitar la asimetría de información a favor de la actual prestadora, se solicita publicar las estadísticas de uso de todos los servicios incluidos en el PBC, de esta manera se podrá realizar un mejor cálculo de las primas por los posibles oferentes. ";sbe;2022-12-07;"La cobertura deberá estar garantizada bajo las condiciones establecidas y no respecto al índice de siniestralidad.  "
78130;74;"Pago Servicio de Sepelio ";"2022-12-02 07:59:22";"Consulta: En el servicio de sepelio se establece que el pago se dará con la entrega de algo que le llaman certificado,  en una ocasión el 50% del valor del contrato  y en un segundo pago la cancelación, se consulta si ¿ este mecanismo no es un anticipo encubierto, del total del contrato en dos etapas, dado que los servicios aún no estarán prestados efectivamente al momento de cancelación del pago de contrato ?
Se recuerda: 
El Sistema de Administración Financiera del Estado, en el cual se encuentra inmersa las Compras Pública, establece dos formas de erogación en los contratos administrativos: 
 
1.	La primera por medio del Anticipo, que según el Art. Art. 37 del Decreto 2992/2019, lo define: El anticipo es la suma de dinero que se entrega al proveedor, consultor o contratista destinada al financiamiento de los costos en que este debe incurrir para iniciar la ejecución del objeto contractual. 
2.	La segunda como Contraprestación, que se da como cumplimiento recíproco y oportuno de las prestaciones pactadas por las partes, es decir el pago por los bienes o servicios contratado.
 
Conforme se puede evidenciar en lo precedentemente mencionado, la reglamentación vigente establece solamente una forma de apoyar financieramente a los proveedores para dar sosiego   a la presión financiera de la inversión inicial para la provisión de bienes y servicios comprometido, este es el Anticipo, la otra forma de erogación ya corresponde a la contraprestación por la prestación efectiva de lo comprometido, por lo que cualquier otro pago ajeno al anticipo, lleva aparejado la obligación de la prestación o entrega efectiva de lo contratado. 
 
Para un mejor entendimiento, es importante señalar que, para llegar al Pago de un Bien o Servicios Contratado, hay una etapa previa, en la que se debe demostrar fehacientemente, fuera de cualquier duda razonable, que se ha cumplido con el objetivo de la contratación, esta etapa previa al pago se llama Obligación Contable.  
 
Sobre este punto la Ley QUE APRUEBA EL PRESUPUESTO GENERAL DE LA NACION PARA EL EJERCICIO FISCAL 2022 señala La obligación es un vínculo jurídico financiero entre un Organismo o Entidad del Estado (OEE) y una persona física o jurídica. En materia de provisión de bienes, obras y servicios, la obligación se consolida con la entrega efectiva a satisfacción del bien o servicio debidamente documentado. Sin entrega efectiva no hay obligación, sin obligación no hay pago. 
 
Por ende, la obligación contable, instancia que precede al pago por un bien o servicios efectivamente entregado, no es una herramienta de apoyo financiero al proveedor, sino la cancelación propiamente dicho de una obligación asumida. El proveedor se obliga a la prestación (en base a los fines del contrato) y el Estado se obliga con la contraprestación. 

Teniendo en cuenta lo establecido por el Artículo 22 de la Ley N° 1.535/99, De Administración Financiera del Estado que estipula El cumplimiento de las obligaciones financieras será simultaneo a la incorporación de bienes y servicios  
Dado que se presume que el anticipo está limitado para el rubro de obras y no puede alcanzar el 100% del contrato, y que el único proveedor que ha solicitado cobrar de esta forma es el anterior proveedor FUTURO, ver anexo de precios referenciales, donde lo único que se va a tener con el certificado es duplicar el compromisos de prestación, uno escrito en el contrato y otro escrito en el certificado, y no la entrega efectiva de una servicios, consultamos ¿ La forma  de pago establecido en el PBC se adecua  a las normativas legales?
";sbe;2022-12-07;"La consulta no refiere a condiciones de participación de un potencial oferente. "
78131;75;"consultas al PBC";"2022-12-02 07:59:31";"quimioterapia ambulatoria se refiere a la administrada vía oral?. Se contradice con las sesiones";sbe;2022-12-07;"El Pliego de Bases y Condiciones establece la cobertura por lo que no se presta a interpretaciones sobre el alcance. "
78132;76;"consultas al PBC";"2022-12-02 08:00:15";"Radioterapia, Cobaltoterapia, Braquiterapia, Acelerador lineal. Teniendo en cuenta que en el país no se realiza cobaltoterapia ni braquiterapia, al menos en centro privado , esto será de cumplimiento imposible.";sbe;2022-12-07;"Lo expuesto en la consulta es una suposición que no se adecua a los servicios que brindan prestadores en la actualidad. "
78133;77;"Criterios de Evaluación ";"2022-12-02 08:00:25";"Dice las EE.TT.:  Demostrar la experiencia en servicios de seguro médico y/o servicio médico sanatorial y/o similares con facturaciones de venta y/o recepciones finales y/o contratos por un monto equivalente al 30% como mínimo del monto máximo de la presente licitación, para el lote 1, en sumatoria de los años (2018, 2019, 2020,2021 y/o 2022). en instituciones públicas y/o privadas. Podrán presentar la cantidad de copias de contratos, facturaciones o recepciones finales que fueren necesarios para acreditar el volumen o monto solicitado. Solicitamos disminuir el volumen de negocios a 20%, de manera a incentivar la participación, cabe señalar que de los últimos 10 años que han hecho este llamado, por SBE, nunca han tenido competencia, por lo que se presume que de no abrir el llamado a otros oferentes, beneficiaría a la actual prestadora. ";sbe;2022-12-07;"Los criterios de evaluación establecidos en el Pliego de Bases y Condiciones fueron diseñados bajo exigencias que acrediten que el giro comercial de la empresa oferente demuestre solvencia para  brindar el servicio. El ítem señalado no limita la participación. La convocante no puede ajustar las condiciones de participación a la capacidad de un oferente en particular. Las condiciones establecidas permiten dar la mayor participación en coincidencia con los principios establecidos en la Ley N° 2051/03. "
78134;78;"Consultas al PBC";"2022-12-02 08:00:54";"Los casos de quimioterapias ambulatorias  serán hasta 10 sesiones dentro del limite de 40.000.000 y deben sumarse a las realizadas en internación. Cuando la quimio es por sesiones generalmente es en internados y por vía parenteral. Puede ser en hospital de día  o día completo.";sbe;2022-12-07;"El límite de cobertura se encuentra determinado en el Pliego de Bases y Condiciones."
78135;79;"Criterios de Evaluación ";"2022-12-02 08:01:32";"Debe demostrar contar con contrato de prestación en servicios de seguro médico y/o servicio médico sanatorial y/o similares (con organizaciones públicas o privadas con coberturas igual y/o similares a las solicitudes en la presente licitación y sus respectivas constancias de servicio satisfactorio en los años 2018/2019/2020/2021/2022 (Presentar copia de contratos, copia de facturas y/o recepciones finales), solicitamos eliminar el requerimiento, pues la única que podría cumplir facilmente este requisito de contar con contrato similar los 5 años es la actual prestadora. ";sbe;2022-12-07;"Los criterios de evaluación establecidos en el Pliego de Bases y Condiciones fueron diseñados bajo exigencias que acrediten que la experiencia del oferente. El ítem señalado no limita la participación. La convocante no puede ajustar las condiciones de participación a la capacidad de un oferente en particular. Las condiciones establecidas permiten dar la mayor participación en coincidencia con los principios establecidos en la Ley N° 2051/03."
78136;80;"consultas al PBC";"2022-12-02 08:31:09";"tanto en TCMS y RMI dice hasta 5 por beneficiario por contrato y otras con cobertura del 60% se entiende que las otras se refiere a las que no se encuentran en el listado? o las del listado a partir del 6 serán con 60% de cobertura. favor aclarar.";sbe;2022-12-07;"El alcance y límites de cobertura se encuentran determinados en el Pliego de Bases y Condiciones. En específico la cobertura del 60% a partir del 6to estudio. "
