id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
RhVuc78HgVo%3D;695933;;"Acta del servicio de audiovisuales";2022-11-14;2022-11-14;;1;AE;Acta;contrato_detalle_entregable;Acta;1
PUNw2JCirio%3D;695933;;"Acta del servicio de audiovisuales";2022-11-08;2022-11-08;;1;AE;Acta;contrato_detalle_entregable;Acta;1
GRFgzBt3b8M%3D;695933;;"Acta del servicio de audiovisuales";2022-11-11;2022-11-11;;1;AE;Acta;contrato_detalle_entregable;Acta;1
b53OnE9cIgo%3D;695933;;"Acta del servicio de audiovisuales";2022-11-15;2022-11-15;;1;AE;Acta;contrato_detalle_entregable;Acta;1
DavtLEaGNsk%3D;695933;;"Acta del servicio de audiovisuales";2022-11-17;2022-11-17;;1;AE;Acta;contrato_detalle_entregable;Acta;1
wj094%2F%2FYMVk%3D;695933;;"Acta del servicio de audiovisuales";2022-11-18;2022-11-18;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Rr9jeaxC2Cw%3D;695933;;"Acta del servicio de audiovisuales";2022-11-16;2022-11-16;;1;AE;Acta;contrato_detalle_entregable;Acta;1
hMfPQWF9z5Q%3D;695933;;"Acta del servicio de audiovisuales";2022-11-22;2022-11-22;;1;AE;Acta;contrato_detalle_entregable;Acta;1
ntc76H7TTjI%3D;695933;;"Acta del servicio de audiovisuales";2022-11-22;2022-11-22;;1;AE;Acta;contrato_detalle_entregable;Acta;1
vtyeyEosDfY%3D;695933;;"Acta del servicio de audiovisuales";2023-04-19;2023-04-19;;1;AE;Acta;contrato_detalle_entregable;Acta;1
ZB3XxjqwPLw%3D;695933;;"Acta del servicio de audiovisuales";2023-05-26;2023-05-26;;1;AE;Acta;contrato_detalle_entregable;Acta;1
CWauLZRtDC8%3D;695933;;"Acta del servicio de audiovisuales";2023-05-12;2023-05-12;;1;AE;Acta;contrato_detalle_entregable;Acta;1
KAlbUGYl9f8%3D;695933;;"Acta del servicio de audiovisuales";2023-04-28;2023-04-28;;1;AE;Acta;contrato_detalle_entregable;Acta;1
W7450G1AOC0%3D;695933;;"Acta del servicio de audiovisuales";2023-04-18;2023-04-18;;1;AE;Acta;contrato_detalle_entregable;Acta;1
iIgQuLwhkfs%3D;695933;;"Acta del servicio de audiovisuales";2023-04-17;2023-04-17;;1;AE;Acta;contrato_detalle_entregable;Acta;1
55pR9vaI6yc%3D;695933;;"Acta del servicio de audiovisuales";2023-04-13;2023-04-13;;1;AE;Acta;contrato_detalle_entregable;Acta;1
GtL0vbXDr64%3D;695933;;"Acta del servicio de audiovisuales";2023-04-11;2023-04-11;;1;AE;Acta;contrato_detalle_entregable;Acta;1
dP3%2FZPdpKJc%3D;695933;;"Acta del servicio de audiovisuales";2023-04-04;2023-04-04;;1;AE;Acta;contrato_detalle_entregable;Acta;1
pPGR6XJIsHw%3D;695933;;"Acta del servicio de audiovisuales";2023-03-31;2023-03-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
HtyJzv6bxUg%3D;695933;;"Acta del servicio de audiovisuales";2023-03-28;2023-03-28;;1;AE;Acta;contrato_detalle_entregable;Acta;1
n1FieJKtvaQ%3D;695933;;"Acta del servicio de audiovisuales";2023-03-24;2023-03-24;;1;AE;Acta;contrato_detalle_entregable;Acta;1
k1v1hLl6%2Fu8%3D;695933;;"Acta del servicio de audiovisuales";2023-03-21;2023-03-21;;1;AE;Acta;contrato_detalle_entregable;Acta;1
WKNC5BZGvBw%3D;695933;;"Acta del servicio de audiovisuales";2023-03-17;2023-03-17;;1;AE;Acta;contrato_detalle_entregable;Acta;1
sjUCT9myBVk%3D;695933;;"Acta del servicio de audiovisuales";2023-03-14;2023-03-14;;1;AE;Acta;contrato_detalle_entregable;Acta;1
AfqdiOnP%2Bzg%3D;695933;;"Acta del servicio de audiovisuales";2023-03-10;2023-03-10;;1;AE;Acta;contrato_detalle_entregable;Acta;1
%2F54t82jW36w%3D;695933;;"Acta del servicio de audiovisuales";2023-03-08;2023-03-08;;1;AE;Acta;contrato_detalle_entregable;Acta;1
iM73BAvIv8c%3D;695933;;"Acta del servicio de audiovisuales";2023-03-06;2023-03-06;;1;AE;Acta;contrato_detalle_entregable;Acta;1
JOzgTY09wzM%3D;695933;;"Acta del servicio de audiovisuales";2023-03-03;2023-03-03;;1;AE;Acta;contrato_detalle_entregable;Acta;1
CxAiFi18JcE%3D;695933;;"Acta del servicio de audiovisuales";2023-02-28;2023-02-28;;1;AE;Acta;contrato_detalle_entregable;Acta;1
3simfX4IOek%3D;695933;;"Acta del servicio de audiovisuales";2023-02-28;2023-02-28;;1;AE;Acta;contrato_detalle_entregable;Acta;1
hLqA3i9t6XU%3D;695933;;"Acta del servicio de audiovisuales";2023-02-28;2023-02-28;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Ep5iVhO1QWc%3D;695933;;"Acta del servicio de audiovisuales";2023-02-28;2023-02-28;;1;AE;Acta;contrato_detalle_entregable;Acta;1
xCxF2ymLyCk%3D;695933;;"Acta del servicio de audiovisuales";2023-02-28;2023-02-28;;1;AE;Acta;contrato_detalle_entregable;Acta;1
56t5PCoNVqA%3D;695933;;"Acta del servicio de audiovisuales";2023-02-25;2023-02-25;;1;AE;Acta;contrato_detalle_entregable;Acta;1
rIrmziKEyv0%3D;695933;;"Acta del servicio de audiovisuales";2023-02-25;2023-02-25;;1;AE;Acta;contrato_detalle_entregable;Acta;1
rheUWkntooc%3D;695933;;"Acta del servicio de audiovisuales";2023-02-24;2023-02-24;;1;AE;Acta;contrato_detalle_entregable;Acta;1
SgvFG7OPM%2FA%3D;695933;;"Acta del servicio de audiovisuales";2023-02-24;2023-02-24;;1;AE;Acta;contrato_detalle_entregable;Acta;1
tscfIe5r2hg%3D;695933;;"Acta del servicio de audiovisuales";2023-02-24;2023-02-24;;1;AE;Acta;contrato_detalle_entregable;Acta;1
JCLnDzTtwic%3D;695933;;"Acta del servicio de audiovisuales";2023-02-23;2023-02-23;;1;AE;Acta;contrato_detalle_entregable;Acta;1
aeBEPSwkZ%2Bc%3D;695933;;"Acta del servicio de audiovisuales";2023-02-23;2023-02-23;;1;AE;Acta;contrato_detalle_entregable;Acta;1
RyOW%2BC%2BqlJo%3D;695933;;"Acta del servicio de audiovisuales";2023-02-22;2023-02-22;;1;AE;Acta;contrato_detalle_entregable;Acta;1
kfjh0J02VLk%3D;695933;;"Acta del servicio de audiovisuales";2023-02-22;2023-02-22;;1;AE;Acta;contrato_detalle_entregable;Acta;1
bRMMcA4IWwU%3D;695933;;"Acta del servicio de audiovisuales";2023-02-22;2023-02-22;;1;AE;Acta;contrato_detalle_entregable;Acta;1
W8NwMtceZKI%3D;695933;;"Acta del servicio de audiovisuales";2022-12-15;2022-12-15;;1;AE;Acta;contrato_detalle_entregable;Acta;1
8xz8njf7Zos%3D;695933;;"Acta del servicio de audiovisuales";2022-12-01;2022-12-01;;1;AE;Acta;contrato_detalle_entregable;Acta;1
VyZT7rWdRIc%3D;695933;;"Acta del servicio de audiovisuales";2022-12-12;2022-12-12;;1;AE;Acta;contrato_detalle_entregable;Acta;1
bQJ8foJLhPg%3D;695933;;"Acta del servicio de audiovisuales";2022-12-05;2022-12-05;;1;AE;Acta;contrato_detalle_entregable;Acta;1
4384vZ%2FuobU%3D;695933;;"Acta del servicio de audiovisuales";2022-11-28;2022-11-28;;1;AE;Acta;contrato_detalle_entregable;Acta;1
rl8aLAJobP4%3D;695933;;"Acta del servicio de audiovisuales";2022-11-22;2022-11-22;;1;AE;Acta;contrato_detalle_entregable;Acta;1
cz%2By%2BULg2ok%3D;695933;;"Acta del servicio de audiovisuales";2022-12-07;2022-12-07;;1;AE;Acta;contrato_detalle_entregable;Acta;1
xwYGEnq1fWo%3D;695933;;"Acta del servicio de audiovisuales";2022-12-09;2022-12-09;;1;AE;Acta;contrato_detalle_entregable;Acta;1
GAZsVP5Wy3E%3D;695933;;"Acta del servicio de audiovisuales";2022-12-13;2022-12-13;;1;AE;Acta;contrato_detalle_entregable;Acta;1
KyLD%2F68UsFE%3D;695933;;"Acta del servicio de audiovisuales";2022-12-10;2022-12-10;;1;AE;Acta;contrato_detalle_entregable;Acta;1
rhLAXfWs7%2BQ%3D;695933;;"Acta del servicio de audiovisuales";2023-12-14;2023-12-14;;1;AE;Acta;contrato_detalle_entregable;Acta;1
GvCb3sw1US0%3D;695933;;"Acta del servicio de audiovisuales";2022-12-12;2022-12-12;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Ghwj7r%2B%2BUNQ%3D;695933;;"Acta del servicio de audiovisuales";2022-12-12;2022-12-12;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Mlc0UOFEYac%3D;695933;;"Acta del servicio de audiovisuales";2022-12-10;2022-12-10;;1;AE;Acta;contrato_detalle_entregable;Acta;1
j6HQtX3jie0%3D;695933;;"Acta del servicio de audiovisuales";2022-12-09;2022-12-09;;1;AE;Acta;contrato_detalle_entregable;Acta;1
TKK7hjis11Q%3D;695933;;"Acta del servicio de audiovisuales";2022-12-05;2022-12-05;;1;AE;Acta;contrato_detalle_entregable;Acta;1
E29bldevpXo%3D;695933;;"Acta del servicio de audiovisuales";2022-12-05;2022-12-05;;1;AE;Acta;contrato_detalle_entregable;Acta;1
zlIbldZdt%2BM%3D;695933;;"Acta del servicio de audiovisuales";2022-12-01;2022-12-01;;1;AE;Acta;contrato_detalle_entregable;Acta;1
To5LfO16WT4%3D;695933;;"Acta del servicio de audiovisuales";2022-12-01;2022-12-01;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Ha%2Fi47dOaAA%3D;695933;;"Acta del servicio de audiovisuales";2022-11-30;2022-11-30;;1;AE;Acta;contrato_detalle_entregable;Acta;1
gpUnK4tonaY%3D;695933;;"Acta del servicio de audiovisuales";2022-11-29;2022-11-29;;1;AE;Acta;contrato_detalle_entregable;Acta;1
hO6wIzx3KZQ%3D;695933;;"Acta del servicio de audiovisuales";2022-11-29;2022-11-29;;1;AE;Acta;contrato_detalle_entregable;Acta;1
oF0b75VVvk0%3D;695933;;"Acta del servicio de audiovisuales";2022-11-25;2022-11-25;;1;AE;Acta;contrato_detalle_entregable;Acta;1
kXkehxFIw7E%3D;695933;;"Acta del servicio de audiovisuales";2022-11-24;2022-11-24;;1;AE;Acta;contrato_detalle_entregable;Acta;1
5EMm3KJnpYM%3D;695933;;"Acta del servicio de audiovisuales";2022-11-24;2022-11-24;;1;AE;Acta;contrato_detalle_entregable;Acta;1
