slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
281058-casa-imperial-s-a-1;CD-13003-14-99834;"2014-12-09 19:48:01";281058;"PROVISION Y COLOCACION DE ALFOMBRAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2014-11-24 15:42:31"
283231-casa-imperial-s-a-1;CD-24003-14-101274;"2014-12-19 14:51:31.730522";283231;"PROVISION DE CORTINAS VERTICALES";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5200000;PYG;Guaraníes;;"2014-12-16 09:43:03"
284308-casa-imperial-s-a-3;CD-12013-14-102624;"2014-12-26 10:32:53.417118";284308;"CD N°66/2014 ADQUISICION DE MUEBLES Y CORTINAS PARA EL VMME";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25740000;PYG;Guaraníes;;"2014-12-22 10:08:41"
284431-casa-imperial-s-a-12;LP-12005-15-105168;"2015-04-15 17:36:25.989661";284431;"Adquisición de Textiles y Vestuarios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4440000;PYG;Guaraníes;;"2015-03-13 16:51:04"
287440-casa-imperial-s-a-5;CD-28008-15-114585;"2015-11-11 16:49:38.244435";287440;"ADQUISICIÓN DE CORTINAS, ESCRITORIOS Y SILLAS ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12153000;PYG;Guaraníes;;"2015-08-25 16:49:14"
292860-casa-imperial-s-a-1;CO-13001-15-112728;"2015-09-30 16:55:44.578535";292860;"ADQUISICION Y COLOCACION DE ALFOMBRAS Y PISOS VINILICOS - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";349920000;PYG;Guaraníes;;"2015-09-29 15:52:00"
297675-casa-imperial-s-a-1;CD-12016-15-114003;"2015-10-30 14:28:50.858399";297675;"ADQUISICIÓN DE CORTINADOS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30078500;PYG;Guaraníes;;"2015-10-16 10:12:08"
298346-casa-imperial-s-a-2;CD-28001-15-114355;"2015-11-05 16:30:39.446997";298346;"ADQUISICIÓN DE CORTINAS PARA OFICINAS ADMINISTRATIVAS";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11924000;PYG;Guaraníes;;"2015-11-03 07:25:34"
300570-casa-imperial-s-a-1;CD-21001-15-115559;"2015-11-30 15:17:39.720525";300570;"ADQUISICION DE CORTINAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50137500;PYG;Guaraníes;;"2015-11-27 11:59:21"
298115-casa-imperial-s-a-1;CD-13003-15-116617;"2015-12-18 08:24:33.019526";298115;"PROVISIÓN Y COLOCACIÓN DE ALFOMBRAS Y CORTINAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2015-11-30 15:10:35"
306752-casa-imperial-s-a-1;CD-21001-16-126385;"2016-09-07 16:24:38.156";306752;"CD 109/2016 - PROVISION Y COLOCACION DE CORTINAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33000000;PYG;Guaraníes;;"2016-09-02 15:05:13"
308475-casa-imperial-s-a-1;CD-13001-16-126668;"2016-09-14 17:13:36.939";308475;"ADQUISICIÓN DE CORTINAS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2016-09-09 16:47:33"
316232-casa-imperial-s-a-1;CD-12004-16-129687;"2016-11-14 16:37:25.454";316232;"ADQUISICIÓN CON INSTALACION DE CORTINAS ANTI SOLAR";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15120000;PYG;Guaraníes;;"2016-11-10 12:01:57"
314024-casa-imperial-s-a-1;CD-13003-16-133671;"2016-12-26 15:31:51.114";314024;"PROVISIÓN Y COLOCACIÓN DE ALFOMBRAS Y CORTINAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2016-12-16 12:27:31"
329868-casa-imperial-s-a-4;CD-12001-17-142213;"2017-08-08 14:44:14.106";329868;"ADQUISICION DE BANDERAS, MANTELES Y CORTINAS SOLARES";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3240000;PYG;Guaraníes;;"2017-07-06 17:06:55"
329067-casa-imperial-s-a-3;CD-13003-17-142960;"2017-08-25 16:25:50.56";329067;"PROVISION Y COLOCACION DE CORTINAS Y ALFOMBRAS PARA SEDES DEL MP Y ADQUISICIÓN DE COLCHONETAS PARA LA GUARDERIA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73000000;PYG;Guaraníes;;"2017-08-07 16:39:54"
326440-casa-imperial-s-a-1;CD-21001-17-142964;"2017-08-25 16:45:10.588";326440;"CD 92/2017 - ADQUISICION Y COLOCACION DE CORTINAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47250000;PYG;Guaraníes;;"2017-08-07 16:42:32"
327618-casa-imperial-s-a-1;CO-13001-17-145885;"2017-10-23 17:04:18.446";327618;"ADQUISICION Y COLOCACION DE ALFOMBRAS, PISOS VINILICOS, CORTINAS Y TAPETES - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2017-09-12 16:37:36"
329184-casa-imperial-s-a-1;CD-23023-17-145433;"2017-10-13 11:25:05.778";329184;"Servicio de provisión y colocación de cortinas";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14337850;PYG;Guaraníes;;"2017-09-20 16:35:30"
335076-casa-imperial-s-a-1;CD-13003-17-148341;"2017-11-30 08:20:41.847";335076;"PROVISIÓN Y COLOCACIÓN DE ALFOMBRAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;;"2017-11-03 11:37:57"
329496-casa-imperial-s-a-1;CD-12004-17-150702;"2017-12-21 16:26:23.51";329496;"ADQUISICIÓN Y COLOCACIÓN DE CORTINAS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54450000;PYG;Guaraníes;;"2017-12-15 16:47:52"
340407-casa-imperial-s-a-1;CD-13003-18-155683;"2018-05-17 17:37:10.849";340407;"PROVISION Y COLOCACION DE CORTINAS PARA LA FISCALIA REGIONAL DE CAAZAPA Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2018-04-16 11:38:52"
330973-casa-imperial-s-a-1;CD-30001-18-158088;"2018-07-13 09:42:40.754";330973;"PROVISIÓN Y COLOCACIÓN DE ALFOMBRAS PARA LA MUNICIPALIDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2018-04-27 09:54:11"
350037-casa-imperial-s-a-1;CD-30001-18-162885;"2018-11-06 16:45:59.409";350037;"ADQUISICIÓN DE ALFOMBRAS DEL CENTRO PARAGUAYO JAPONÉS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140322000;PYG;Guaraníes;;"2018-10-31 09:06:52"
360579-casa-imperial-s-a-1;CD-21001-19-176439;"2019-08-23 18:27:28.517";360579;"CD 62/2019-ADQUISICIÓN Y COLOCACIÓN DE CORTINAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68640000;PYG;Guaraníes;;"2019-08-09 15:17:48"
398351-casa-imperial-s-a-1;CD-12003-21-203508;"2021-08-24 11:24:08.71";398351;"""ADQUISICION Y COLOCACION DE ALFOMBRAS VINILICAS Y CORTINADOS PARA USO INSTITUCIONAL""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32490000;PYG;Guaraníes;;"2021-08-05 07:44:15"
397828-casa-imperial-s-a-1;CD-12006-21-204679;"2021-09-21 14:34:09.277";397828;"Adquisición de Cortinado";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";39;23;"Muebles y Enseres";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42407000;PYG;Guaraníes;;"2021-08-30 10:22:53"
395822-casa-imperial-s-a-2;CO-27001-21-209183;"2021-12-11 10:25:51.021";395822;"Adquisición y Colocación de Alfombras y Cortinas (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;1;"2021-10-27 15:56:17"
400916-casa-imperial-s-a-1;CD-12010-21-207670;"2021-11-25 16:47:03.207";400916;"ADQUISICIÓN DE CORTINAS ANTISOLARES PARA LA DGP";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20100000;PYG;Guaraníes;;"2021-11-12 11:40:03"
