id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
PXEj8IgiIA0%3D;85;39121602-009;"Llave termomagnetica";"MODULO PARA 3 TOMACORRIENTE DE ADOSAR, INCLUIDO EL TOMA";36200;_NO_APLICA_;50.000000000000;_NO_APLICA_;1810000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J%2Bx%2B6G8LL%2BQ%3D;86;39121602-009;"Llave termomagnetica";"MODULO PARA 4 TOMACORRIENTE DE ADOSAR, INCLUIDO EL TOMA";41200;_NO_APLICA_;20.000000000000;_NO_APLICA_;824000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Uo1n5loIyzA%3D;87;39121602-009;"Llave termomagnetica";"CINTA AISLADORA GRANDE";5500;_NO_APLICA_;300.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hvYg84%2FzLLI%3D;88;31201502-001;"Cinta aisladora electrica autovulcanizante";"CINTA AUTOVULCANIZANTE";25000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vgEnrjH2QQ0%3D;89;31201502-001;"Cinta aisladora electrica autovulcanizante";"CANALETA P/ CABLE 100X60 MM (POR UNIDAD DE 2 METROS)";9800;_NO_APLICA_;50.000000000000;_NO_APLICA_;490000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4DNDu7w%2FTPg%3D;90;39121205-9999;"Canaleta metalica para cable";"CANALETA P/ CABLE 40X30 MM (POR UNIDAD DE 2 METROS)";8000;_NO_APLICA_;50.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aHNw0nv3X7c%3D;91;39121205-9999;"Canaleta metalica para cable";"CANALETA P/ CABLE 18X21 MM (POR UNIDAD DE 2 METROS)";9000;_NO_APLICA_;300.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BwJJW4u0dxY%3D;92;39121205-9999;"Canaleta metalica para cable";"ELECTROCANAL  PARA PISO 70MM DE ANCHO";15000;_NO_APLICA_;50.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Kfkj%2F8ohi9I%3D;93;39121205-9999;"Canaleta metalica para cable";"RELE FOTOELECTRICO (FOTOCELULA) 220/230 VAC CON BASE";26000;_NO_APLICA_;25.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Kp88e0pRFGs%3D;94;39121535-019;"Rele fotoelectrico";"FICHA MACHO 220 V 10 A";2000;_NO_APLICA_;300.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kfdDe5H7VZA%3D;95;39121402-004;"Ficha macho";"FICHA HEMBRA 220 X 10 A";2000;_NO_APLICA_;200.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OEIYZXNr94s%3D;96;39121402-005;"Ficha hembra";"REGLETA P/ LINEAS DE 10 PARES";25000;_NO_APLICA_;25.000000000000;_NO_APLICA_;625000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YI7Hrm4C0s4%3D;97;39121407-001;"Regleta de conexiones";"FUENTE PARA PC DE 700 WATT";450000;_NO_APLICA_;2.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h0bMKEDFm2s%3D;98;39121001-004;"Transformador adaptador de corriente";"FUENTE CONMUTADA 1A 12V";45000;_NO_APLICA_;10.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
