id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
uKpZ8SRGq58%3D;94;31211904-001;"Pincel de cerda ";"PINCEL DE 4";10000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5XstLBhA%2BI0%3D;95;27112126-003;"Pinza universal";"PINZA UNIVERSAL DE 14 USO ELECTRICO";80000;_NO_APLICA_;4.000000000000;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pvZwNDmMfOg%3D;96;30102204-001;"Placa de acero";"PLANCHUELA DE 1 X 3/16 X 6M";50000;_NO_APLICA_;24.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a3rFwMVXpac%3D;97;30102204-001;"Placa de acero";"PLANCHUELA DE 1/2 X 1/8 X 6M";70000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FdEyluWxqPA%3D;98;27113201-007;"Prensa linea viva";"PRENSA ARO";450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OlsHNaY8QaE%3D;99;27113201-007;"Prensa linea viva";"PRENSA TERMINAL PARA TERMINALES PREAISLADAS DE 2 A 6MM. CON MORDAZA, TIPO HEXAGONAL";250000;_NO_APLICA_;2.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EfPqULFA184%3D;100;31211906-001;"Rodillo de lana";"RODILLO DE LANA DE 12 CM. ANTI GOTAS";15000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QlpCyjl4Hmg%3D;101;31211906-001;"Rodillo de lana";"RODILLO DE LANA DE 23 CM. ANTI GOTAS";15000;_NO_APLICA_;150.000000000000;_NO_APLICA_;2250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R9eS1OlIXdI%3D;102;31152002-002;"Alambre tejido";"TEJIDO DE ALAMBRE DE 1,70M DE ALTURA X 2M";5000;_NO_APLICA_;500.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mw4mdU%2FZZrY%3D;103;27112104-002;"Tenaza para carpinteria";"TENAZA PARA CARPINTERIA";20000;_NO_APLICA_;4.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gN0HM7UVhg4%3D;104;27112007-002;"Tijera de podar grande";"TIJERA DE PODAR";25000;_NO_APLICA_;2.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Wtvbr7w5sK4%3D;105;31161608-001;Tirafondo;"TIRAFONDO PARA CHAPA, DIVERSAS MEDIDAS";300;_NO_APLICA_;100.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nHnfCLFKqzc%3D;106;31161503-001;Tornillo;"TORNILLOS DE DIVERSAS MEDIDAS";300;_NO_APLICA_;100.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Odv5oeW7XvE%3D;107;40142320-001;"Union doble ";"UNION DOBLE PVC DE 1";15000;_NO_APLICA_;60.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uwaQ5kI13iQ%3D;108;40142320-001;"Union doble ";"UNION DOBLE PVC DE 2";20000;_NO_APLICA_;10.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fN5F6aFIfXw%3D;109;40142320-003;"Unión sencilla";"UNION SENCILLA GALVANIZADA DE 1 1/2";35000;_NO_APLICA_;10.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NXTVr0uAseE%3D;110;40142320-003;"Unión sencilla";"UNION SENCILLA GALVANIZADA DE 1";25000;_NO_APLICA_;10.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JwAivNiP2NI%3D;111;40142320-003;"Unión sencilla";"UNION SENCILLA GALVANIZADA DE 2 1/2";15000;_NO_APLICA_;5.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F9rWbUu%2BKJ8%3D;112;40142320-003;"Unión sencilla";"UNION SENCILLA GALVANIZADA DE 2";10000;_NO_APLICA_;10.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SxUNn7yy7sw%3D;113;40142320-003;"Unión sencilla";"UNION SENCILLA PVC DE 1";1500;_NO_APLICA_;20.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wvfCbqSjuBk%3D;114;30102409-001;"Varilla de cobre";"VARILLA CONFORMADA DE 10MM X 12 M";60000;_NO_APLICA_;40.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hQ1wm0VkXU4%3D;115;30102409-001;"Varilla de cobre";"VARILLA CONFORMADA DE 12 MM X 12M";85000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1700000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IKiUOCUCLoo%3D;116;30102409-001;"Varilla de cobre";"VARIILA CONFORMADA DE 8 MM X 12 MM";38000;_NO_APLICA_;40.000000000000;_NO_APLICA_;1520000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QHG42ZtiKqs%3D;117;23171512-001;"Varilla de bronce ";"VARILLA DE BRONCE PARA SOLDADURA AUTOGENA";10000;_NO_APLICA_;50.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8SqTy6w7y%2FA%3D;118;23171512-002;"Varilla de plata";"VARILLA DE PLATA PARA SOLDADURA AUTOGENA";20000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
