id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
13467;36;"Presentacion de documentos en acto de apertura";"2014-10-14 21:36:47";"Favor confirmar si es un original y 2 copias. Tambien si las hojas deben estar foliadas y rubricadas.";sbe;2014-10-17;"La Convocante aclara que la presentación de ofertas se debe ajustar a lo establecido en el Art. 42° del Decreto  N° 21909 que en su parte pertinente dispone: ?Formato y Firma de la Oferta. El Oferente prepara su oferta en original y dos (2) copias, marcando claramente cada ejemplar como ?Original? y ?Copia? respectivamente?."
13470;37;"Experiencia Tecnica";"2014-10-15 07:18:05";"Reiteramos consulta por falta de respuesta, no habiendo modificacipn en llamado. En la sección II de capacidad financiera en el inciso ""c"" Solicita documentacion avalando una facturación de un 30% del monto de la oferta, en cada uno de los ultimos tres años anteriores al 2014. Entendemos la relevancia de la solicitud de aval de experiencia en facturación como solicitaron el los llamados anteriores. En llamados anteriores no se solicto experiencia en % anualmente, solicitamos quede redactado como anteriormente.";sbe;2014-10-17;"La Convocante se ratifica en el contenido de la Sección II inc. c) numeral 1) ya que con esto la misma busca sostener la provisión de los bienes por parte de los oferentes, de tal forma a brindar una sustentabilidad al programa sin correr el riesgo de un desabastecimiento por cualquier motivo dentro de la ejecución del contrato.
La presentación de las facturaciones por parte de los oferentes es una muestra fehaciente de que la firma cuenta con una solvencia firme y la capacidad adecuada para lo que es el aseguramiento de la ejecución del programa cuyo objetivo es la provisión de los productos a los beneficiarios.
"
13471;38;"Envase Secundario";"2014-10-15 07:19:31";"En el inciso c de Experiencia y Capacidad técnica sobre las documentaciones; solicita Declaración jurada de intención de Contrato con las empresas proveedoras de envases tanto primario como secundario, refrendada por la empresa de servicios solicitados que cuenta con capacidad de producción. Esto debe ser una declaración jurada de elaborador o de oferente (en caso que el oferente no sea el elaborador del producto) con el proveedor de envases?. Precisamos una respuesta sobre este punto antes de finalizar el perido de consultas.";sbe;2014-10-17;"La convocante se ratifica en lo establecido Sección II Criterios de Evaluación y Requisitos de Calificación punto 3 inc. n), puesto que se pretende  que la provisión de los envases no sea una limitante o una condicionante para la provisión del  producto final dirigido a los beneficiarios.
La Declaración Jurada de Intención de Contrato deberá ser presentada por el oferente y refrendada por la empresa proveedora del servicio.
Además se busca que los oferentes tengan  la certeza de que los envases serán proveídos sin contratiempos, por lo cual es del entendimiento de la convocante que deberían  tomar las precauciones adecuadas de tal forma a asegurar esa provisión y cualquier documento que garantice esa situación.
"
13475;39;"Cucharita dosificadora";"2014-10-15 07:21:23";"En la Sección III de Especificaciones Técnicas se requiere medida dosificadora y que la misma tenga una capacidad al ras de 5 gramos. Cuál será el rango permitido +/- aceptable por la Convocante de variación?. Se establecion con Adenda un Maximo pero no un minimo. Solicitamos se estableca un rago mas y menos (+/-)";sbe;2014-10-17;"La convocante se ratifica que el rango permitido será de un mínimo de 5 gramos y máximo de 5,5 gramos. 
Esto obedece a que las diluciones establecidas se hallan en función de aportes críticos de proteínas y de calorías calculadas para la población bajo cobertura del Programa Alimentario Nutricional Integral - PANI. Si se tolerara menor gramaje o capacidad en la medida dosificadora, los beneficiarios recibirán un aporte menor al que necesitan del complemento nutricional, que en este caso se refiere a la Leche Enriquecida licitada en el presente PBC.
"
13482;40;Distribución;"2014-10-15 07:32:47";"El inicio de la distribución de los producctos solicita para el mes de Noviembre en el PBC esto evidentemente se ve afectado por la modificacion en los plazos de la subasta mediante Adenda N° 1, solicitamos por ende se establezcan plazos en Días (x días) a partir de la Adjudicación del llamado. El plazo en días debe ser acorde al trabajo que se debe desarrollar en cuanto a envases ya que si es un Nuevo proveedor se debe ajustar como solicita el pliego al diseño que sera proveido por el INAN. Este pounto se debe tener en cuenta ya que solo un proveedor anterior puede tener desarrollado o haber hecho ya la inversión en diseño antes de contar con Adjudicación ya que es un producto Exclusivo para el PANI.";sbe;2014-10-17;"La convocante se ratifica en los plazos establecidos en el PBC, ya que no es posible prorrogar la entrega del producto licitado ante el riesgo de desabastecimiento del mismo en los servicios de salud.
La convocante garantiza que al momento de la adjudicación el diseño estará disponible para los oferentes adjudicados. 
Se recuerda que  el diseño será modificado, por lo que ningún potencial  oferente, aunque hubiere sido  proveedor en licitaciones anteriores, cuenta en este momento con el diseño final.
"
13483;41;DDDJJ;"2014-10-15 07:44:01";"En los documentos solicitatos como adicionales que acompañen la oferta menciona Declaracion Jurada de proveedor de cuchara dosificadora. Cual seria el contenido de dicha declaración? Que debe declarar el proveedor mencionado?. Favor aclarar";sbe;2014-10-17;"En la Declaración Jurada se  deberá garantizar la capacidad de provisión de la cantidad requerida de la cuchara dosificadora conforme a las especificaciones técnicas  del presente llamado."
13567;42;"Cucharita dosificadora";"2014-10-21 07:31:13";"Cual sera el documento que avale el envasado asceptico de este producto?";sbe;2014-10-22;"La Convocante aclara que no es requerido ningún documento específico que avale el envasado aséptico  de la medida dosificadora, siendo responsabilidad exclusiva del oferente entregar el producto conforme a lo establecido en el Pliego de Bases y Condiciones del presente llamado."
13568;43;"Certificado de Origen Nacional del MIC";"2014-10-21 07:33:33";"En el PBC se solicita El Oferente debera presentar en caracter de Declaración Jurada el Certificado de Origen Nacional expedido por la Dirección General de Desarrollo Empresarial, dependiente del Ministerio de Ind y Com, segun lo establecido en el artic 3 inc C del Dcto 9649..... El MIC emite un solo certificado de origen nacional que es el presentó en la licitación anterior. Es este el mismo documento al que se refiere este requisito?";sbe;2014-10-22;"La Convocante aclara que  el documento solicitado es el mismo que fuera requerido en la licitación inmediata anterior, emitido por el Ministerio de Industria y Comercio, en tanto se encuentre vigente."
13569;44;"Diseño del envase individual";"2014-10-21 07:35:46";"En este punto mediante consultas se establece que el mismo sufrira modificaciones. Creemos que este diseño por ende debe formar parte del PBC ya que teniendo en cuenta los periodos de entrega esto debe estar listo para proveedores nuevos o igualmente para El proveedor de hace varios años. En vista que hay modificacion";sbe;2014-10-22;"La convocante garantiza que al momento de la apertura de sobres, el diseño estará disponible para los oferentes interesados."
13570;45;"Presentación de las muestras";"2014-10-21 07:37:16";"Segun respuestas del INAN entendemos que la provision al programa esta comprometido si es que los plazos se prorrogan.  En tal sentido solicitamos que se sirvan reconsiderar el plazo de la presentación de las muestras para que las mismas se presenten el dia de la apertura de sobres y que solo la presentacion de los resultados de analisis se hagan conforme al plazo establecido en el pbc. ";sbe;2014-10-22;"La convocante se ratifica en el plazo establecido en la Sección II donde mencionan los plazos para la presentación de las muestras y lo hace con el espíritu de dar oportunidad a la mayor cantidad de oferentes que quieran participar del evento de contratación y así fomentar la competitividad y la libre oportunidad de participación en igualdad de condiciones."
13571;46;"Primera entrega";"2014-10-21 07:39:33";"Entendemos que el INAN requiere que la primera entrega se pueda realizar como maximo en el mes de diciembre, sin embargo, de acuerdo a los plazos legales estos recién seria exigible en el mes de enero del 2015. Favor establecer adecuadamente el plazo de la primera entrega conforme a plazos legales. Y responder si se realizará o no entrega en el mes de enero del 2015.";sbe;2014-10-22;"La Convocante aclara que se cumplirán los plazos legales establecidos en las normas legales vigentes, además se aclara que  se espera que la provisión se realice en el menor tiempo posible una vez finiquitados todos los procesos de contratación de rigor."
13572;47;"Plan de entregas";"2014-10-21 07:44:16";"Insistimos sobre este punto ya que estamos realizando apertura de ofertas el 30 de octubre y es evidente que se precisara mayor tiempor para realizar la primera entrega. Por el ajuste del diseño de envase y la fabricación y certificación por lote solicitado en el PBC. Se deben establecer plazos en días para potenciales proveedores ya que solo una empresa que tenga asegurada adjudicación que sabemos es imposible hasta la evaluación de ofertas puede estar preparada.";sbe;2014-10-22;"La Convocante se ratifica en los plazos establecidos en el Pliego de Bases y Condiciones."
13573;48;"Capacidad de producción del elaborador";"2014-10-21 07:48:28";"Considerando todos los antecedentes y consultas realizadas en relación a la calidad y capacidad de producción del elaborador, es importante que la Convocante pueda determinar la capacidad de producción del elaborador ya que es a su vez determinante para garantizar el buen desarrollo de la distribución de los productos en tiempo y forma conforme el cronograma de entregas. Si el envasado es manual existe mucho riesgo de contaminación y poca capacidad de producción. Ante el rechazo de algún lote por no cumplir con los parámetros microbiológicos el elaborador deberá tener capacidad para reponer el lote en forma inmediata.";sbe;2014-10-22;"La Convocante aclara que los requisitos establecidos en la Sección II, Criterios de Evaluación y Requisitos de Calificación del Pliego de Bases y Condiciones permitirán evaluar la capacidad de los potenciales proveedores, siendo responsabilidad exclusiva del proveedor adjudicado el cumplimiento de los plazos de entrega establecido en el PBC."
