id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkNgpq2v%2FMQCkjypA2RZfQrS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001540;11763894;601000;598815;PYG;Guaraníes;2017-01-26;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkOw0OtLg3ZBeJxFzqBvnomu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001543;11763894;750000;747273;PYG;Guaraníes;2017-01-26;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkNiUi3EKZjkY%2BP1obWiNL%2Fi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001546;11763894;817000;814029;PYG;Guaraníes;2017-01-26;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkOmVHEtlvnczLVjTVJF0zgG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001548;11763894;1224000;1219549;PYG;Guaraníes;2017-01-26;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkPejoddbUipD3AV9i2rFK11;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001568;11763894;81000;80705;PYG;Guaraníes;2017-01-26;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkPMzRrKnvrQGpf9GD8FtbgO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001570;11763894;750000;747273;PYG;Guaraníes;2017-01-26;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkNTAYtX3X6L6Z4WyBtwmzmV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001571;11763894;5149000;4896606;PYG;Guaraníes;2017-01-26;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkNNxEywcYmbILOtWJ5NCkOM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001576;11763894;518000;516116;PYG;Guaraníes;2017-01-26;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkOtrdy6gIPHe8g5ZQCz13sg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001591;11763894;837000;833956;PYG;Guaraníes;2017-01-26;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkOFAZ9iLxciLSok%2Baq7tB1b;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001595;11763894;486000;462177;PYG;Guaraníes;2017-01-26;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkO7vcGMA3e52KktEC77Sm61;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001596;11763894;3090000;2938533;PYG;Guaraníes;2017-01-26;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkMFvFcTe3jmJXAch1PXH3uX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001597;11763894;1030000;979511;PYG;Guaraníes;2017-01-26;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkP5WMr5Q87Sn4SlurXz6JcY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001465;11309734;912000;908684;PYG;Guaraníes;2016-12-26;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkM2029%2BCG3xWkVyh22uzq%2F3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001466;11309734;324000;322822;PYG;Guaraníes;2016-12-26;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkOvU%2FeRqG7baUA05DFyK2zL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001500;11309734;750000;747273;PYG;Guaraníes;2016-12-26;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkOUV8ZyxBDiVIf2vCVXn8TP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001501;11763894;321000;319833;PYG;Guaraníes;2016-12-26;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkPcteq3HM9DYnJd92mIua2H;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001516;11763894;1077000;1073084;PYG;Guaraníes;2016-12-26;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkORa959wA4MlJZNtyJo2GIp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001458;11309734;667000;664575;PYG;Guaraníes;2016-10-28;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkNQE0RQk7mp1Ww%2F8xwzt4rP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001438;11309734;1252500;1191105;PYG;Guaraníes;2016-10-21;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkMVfOPo0wBAJSg43QpPz6TM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001439;11309734;134000;127431;PYG;Guaraníes;2016-10-21;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkMfLCjFkSJcMUikBhiDl5pm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001440;11309734;797000;757933;PYG;Guaraníes;2016-10-21;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkMmAPqsYCgFnbvvD0aCM8te;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001441;11309734;295000;280540;PYG;Guaraníes;2016-10-21;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkNseYJNRe5cKD3YwmGhvRwL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001442;11309734;2663500;2532940;PYG;Guaraníes;2016-10-21;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkNhtk7YjQc2y8BWfzrd3iog;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001443;11309734;420000;399412;PYG;Guaraníes;2016-10-21;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkNFQCHALbbyF7FRGhIql02%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001446;11309734;497500;473114;PYG;Guaraníes;2016-10-21;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkOY6XbL4NBbdVwk%2B3pAXB45;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001447;11309734;13000;12363;PYG;Guaraníes;2016-10-21;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkNUqlj6oRCTYK7U7FGorEoO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001449;11309734;1890000;1883127;PYG;Guaraníes;2016-10-21;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkOt3BR%2FMbgQAfABL6tuecik;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001392;11309734;2249000;2138757;PYG;Guaraníes;2016-09-28;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkMT2TA0KKxJwzIoeEklCw0R;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001393;11309734;242000;230138;PYG;Guaraníes;2016-09-28;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkMhA8EEhSKI7EXITsSXvOuw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001394;11309734;744000;707531;PYG;Guaraníes;2016-09-28;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkOTMdON8%2F%2Flgzhf5z0ITHmC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001421;11309734;1377500;1309978;PYG;Guaraníes;2016-09-28;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkNkN%2F5LVePWuvQnVZOrQbWF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001422;11309734;264000;251059;PYG;Guaraníes;2016-09-28;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkML7NlpeNLZGdaxCRYGT51U;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001423;11309734;700000;665687;PYG;Guaraníes;2016-09-28;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkNcOdKz4jTlv5za6WSCqNO%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001426;11309734;755000;752255;PYG;Guaraníes;2016-09-28;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkM1ohl%2BMU4DB2Y4%2FTiFPhrB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001369;11309734;1620000;1540590;PYG;Guaraníes;2016-09-12;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkPa2Pjl%2BCIUi8dKVlZt%2BgTs;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001370;11309734;2735500;2486818;PYG;Guaraníes;2016-09-12;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkOJhLqmKC%2B6t9nAMuV03Ftc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001371;11309734;1119000;1017273;PYG;Guaraníes;2016-09-12;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkMhNVHVBrfuZTobNsyuGD0j;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001377;11309734;1000000;909091;PYG;Guaraníes;2016-09-12;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkMsfIVyGWZD4uc%2FeiMwJhp2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001390;11309734;841500;838440;PYG;Guaraníes;2016-09-12;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkNt0jvWQg%2BKv9tkWl2C2QKl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001391;11309734;700000;697455;PYG;Guaraníes;2016-09-12;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkOwhlC9FTzEIUxoIkQBKB7n;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001330;11309734;340000;338764;PYG;Guaraníes;2016-08-16;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkMa24FND%2FYL6B7bpajQp1h%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001331;11309734;714000;711404;PYG;Guaraníes;2016-08-16;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkP04QrZtLBWIdYGizeHwsKF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001343;11309734;584000;581876;PYG;Guaraníes;2016-08-16;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkPooWax4IMK4i9imdmuhz9w;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001355;11309734;861000;857869;PYG;Guaraníes;2016-08-16;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkNnkH05fn5yeXAwe95W7nTW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001356;11309734;904000;900713;PYG;Guaraníes;2016-08-16;
VlLs17zU5twgSLNS2RqAnKrVQ%2BIzi0kf8xEMKcDB%2BkPKAheBajp7CNGfcwAUNwq5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";305615;"CD Nº 01/2016 ""Servicio de Ceremonial""";001-001-0001357;11309734;25000;24909;PYG;Guaraníes;2016-08-16;
