slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
223415-luis-armando-abbate-cordazzo-7;LP-12008-11-44317;"2011-12-16 16:25:12.353409";223415;"ADQUISICION DE EQUIPOS MEDICOS Y DE LABORATORIO PARA EL HOSPITAL LOMA PYTA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16500000;PYG;Guaraníes;1;"2011-12-13 11:08:57"
223806-luis-armando-abbate-cordazzo-16;LP-12008-11-43948;"2011-12-15 15:02:38";223806;"ADQUISICIÓN DE EQUIPOS MÉDICOS PARA UNIDAD DE URGENCIAS DE LA DIRECCIÓN GENERAL DE DESARROLLO DE SERVICIOS Y REDES DE SALUD ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24123000;PYG;Guaraníes;;"2011-12-15 15:02:39"
225450-luis-armando-abbate-cordazzo-31;LP-23004-11-44008;"2011-12-15 16:35:22.331785";225450;"LPN N° 04/2011 ""SEVICIO SOCIAL"" Adquisición de Equipos, Productos e instrumentales Médicos y de Laboratorio ";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101680000;PYG;Guaraníes;;"2011-12-15 16:30:22"
222854-luis-armando-abbate-cordazzo-5;CO-12008-11-44621;"2011-12-19 15:25:53.289934";222854;"Adquisición de Insumos para Sutura y Papel para Electrocardiógrafo ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84091700;PYG;Guaraníes;;"2011-12-16 08:34:25"
224718-luis-armando-abbate-cordazzo-2;CD-12008-11-44222;"2011-12-16 15:03:20.200439";224718;"ADQUISICION DE EQUIPOS E INSTRMENTALES MEDICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8657000;PYG;Guaraníes;;"2011-12-16 15:03:20"
211438-luis-armando-abbate-cordazzo-27;LP-28001-11-44262;"2011-12-16 15:34:21.767607";211438;"ADQUISICION DE EQUIPOS DE SALUD ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117709900;PYG;Guaraníes;;"2011-12-16 15:34:22"
221265-luis-armando-abbate-cordazzo-10;CE-24001-11-44802;"2011-12-20 15:37:49.358007";221265;"ADQUISICION DE INSUMOS VARIOS DECLARADOS DESIERTOS EN LA CVE Nº 16/11";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29205000;PYG;Guaraníes;;"2011-12-20 15:37:49"
223689-luis-armando-abbate-cordazzo-22;LP-12008-11-45008;"2011-12-21 18:05:12";223689;"ADQUISICIÓN DE EQUIPOS MÉDICOS PARA LA VIII REGIÓN SANITARIA -MISIONES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17820000;PYG;Guaraníes;1;"2011-12-21 18:05:12"
220584-luis-armando-abbate-cordazzo-33;LP-24001-12-48808;"2012-04-09 12:04:52";220584;"LPN 40/11 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";880577500;PYG;Guaraníes;;"2011-12-28 15:47:49"
224955-luis-armando-abbate-cordazzo-8;CE-24001-12-46661;"2012-02-17 14:38:27";224955;"ADQUISICION URGENTE DE INSUMOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29700000;PYG;Guaraníes;;"2012-02-08 18:32:22"
225236-luis-armando-abbate-cordazzo-33;LP-12008-13-77412;"2013-09-09 14:28:55";225236;"LPN N° 21/11 Adquisicion de Insumos para el MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165950730;PYG;Guaraníes;;"2012-05-24 14:38:35"
229127-luis-armando-abbate-cordazzo-3;CD-13001-12-52174;"2012-06-08 15:37:25.938199";229127;"ADQUISICION DE EQUIPOS MEDICOS - AD REFERENDUM - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8382000;PYG;Guaraníes;;"2012-05-25 11:47:23"
233443-luis-armando-abbate-cordazzo-27;LP-23004-12-51895;"2012-06-05 15:23:11.565159";233443;"LPN 01/2012 Servicio Social - Adquisición de Equipos, Productos e Instrumentales Médicos y de Laboratorios.";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";193520000;PYG;Guaraníes;;"2012-05-31 08:51:36"
220483-luis-armando-abbate-cordazzo-5;LP-24001-12-56583;"2012-08-13 08:38:18";220483;"LPN 25/11 ADQUISICION DE INSTRUMENTALES E INSUMOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700920000;PYG;Guaraníes;;"2012-05-31 10:21:46"
228311-luis-armando-abbate-cordazzo-9;CE-24001-12-52488;"2012-06-15 08:44:46.344931";228311;"ADQUISICION DE INSUMOS VARIOS NO ADJUDICADOS EN LA LPN Nº 40/11, VE Nº 65/11 Y OTROS LLAMADOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37488000;PYG;Guaraníes;;"2012-06-11 11:43:13"
240996-luis-armando-abbate-cordazzo-6;CE-12008-12-52398;"2012-06-13 16:45:59.228646";240996;"ADQUISICIÓN DE EQUIPOS MÉDICOS EN EL MARCO DE LA EMERGENCIA DEL CHACO PARAGUAYO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8500000;PYG;Guaraníes;;"2012-06-13 16:45:59"
239728-luis-armando-abbate-cordazzo-3;CE-24001-12-53246;"2012-06-26 14:32:38.086971";239728;"ADQUISICION POR URGENCIA IMPOSTERGABLE DE INSUMOS VARIOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";178200000;PYG;Guaraníes;;"2012-06-25 16:34:08"
225251-luis-armando-abbate-cordazzo-39;LP-12008-12-54913;"2012-07-18 16:24:05";225251;"LPN 25/2011 Adquisicion de Medicamentos para Patologia Cronica No Infecciosas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102080000;PYG;Guaraníes;;"2012-07-18 12:32:49"
241280-luis-armando-abbate-cordazzo-37;LP-28001-12-57011;"2012-08-21 12:45:02.266672";241280;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS ASUNCION Y SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71611760;PYG;Guaraníes;;"2012-08-06 14:09:51"
227735-luis-armando-abbate-cordazzo-76;LP-12005-12-61355;"2012-10-29 16:26:07.057284";227735;"adquisicion de medicamentos, insumos, reactivos y productos odontologicos varios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42982500;PYG;Guaraníes;;"2012-08-16 07:27:22"
231101-luis-armando-abbate-cordazzo-29;LP-12008-12-57907;"2012-09-04 12:00:25.258267";231101;"Adquisicion de Medicamentos, Insumos y Formulas Lacteas";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";825000;PYG;Guaraníes;;"2012-08-20 09:13:45"
243503-luis-armando-abbate-cordazzo-5;CD-12008-12-58786;"2012-09-19 10:44:39.503065";243503;"ADQUISICION DE EQUIPOS MEDICOS - AD REFERENDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15424200;PYG;Guaraníes;;"2012-09-17 14:50:43"
235304-luis-armando-abbate-cordazzo-43;LP-12008-12-59862;"2012-10-05 14:29:51.050723";235304;"LPN No. 04/12 - Adquisición de Medicamentos, Insumos Hospitalarios y Reactivos de Anatomía Patológica";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45815000;PYG;Guaraníes;1;"2012-09-25 13:02:57"
230894-luis-armando-abbate-cordazzo-13;LP-12003-12-60894;"2012-10-23 09:26:40.690987";230894;"Adquisición de Equipos Medicos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21208000;PYG;Guaraníes;1;"2012-10-23 08:34:06"
235773-luis-armando-abbate-cordazzo-21;LP-12008-12-61753;"2012-11-01 15:50:41.169901";235773;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y REACTIVOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2310000;PYG;Guaraníes;;"2012-10-24 15:38:43"
235364-luis-armando-abbate-cordazzo-6;LP-12008-12-61657;"2012-10-31 14:43:41.541969";235364;"LPN No. 05/12 - Adquisición de Equipos e Instrumentales Médicos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3740000;PYG;Guaraníes;1;"2012-10-29 12:20:55"
232061-luis-armando-abbate-cordazzo-5;LP-24001-13-69487;"2013-03-07 14:19:01";232061;"LPN 26-12 ADQUISICION DE PAPELES VARIOS PARA EQUIPOS BIOMEDICOS DEL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";689040000;PYG;Guaraníes;1;"2012-11-07 16:20:40"
244095-luis-armando-abbate-cordazzo-23;LP-23004-12-62978;"2012-11-20 10:58:01.084557";244095;"LPN N° 04/12 Servicio Social - Medicamentos Oncológicos y Generales, Válvulas, Marcapasos, Materiales Traumatológicos Varios y Otros.";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";246484000;PYG;Guaraníes;;"2012-11-19 10:31:14"
235783-luis-armando-abbate-cordazzo-13;CO-12008-12-64007;"2012-11-29 14:17:07.076941";235783;"Adquisicion de Equipos de Salud y Laboratorio";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8008000;PYG;Guaraníes;;"2012-11-20 10:58:12"
246117-luis-armando-abbate-cordazzo-50;CE-12008-12-65452;"2012-12-11 11:38:14.50702";246117;"CVE 04/12 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11880000;PYG;Guaraníes;;"2012-11-30 20:21:05"
232439-luis-armando-abbate-cordazzo-35;LP-12008-13-68763;"2013-01-31 12:21:04";232439;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y MATERIALES HOSPITALARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";812240000;PYG;Guaraníes;;"2012-12-04 16:59:58"
244384-luis-armando-abbate-cordazzo-61;LP-28001-12-66378;"2012-12-14 15:47:32";244384;"ADQUISICION DE DROGAS, ANESTESICOS, ANTIBIOTICOS Y MATERIALES DESCARTABLES PARA LA FACULTAD DE CIENCIAS MEDICAS, HOSPITAL DE CLINICAS ASUNCION - SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165601700;PYG;Guaraníes;;"2012-12-10 17:38:47"
243443-luis-armando-abbate-cordazzo-6;CE-24001-12-65370;"2012-12-10 18:35:17.31689";243443;"ADQUISICION POR URGENCIA IMPOSTERGABLE DE MATERIALES PARA EL SERVICIO DE ORTOPEDIA Y TRAUMATOLOGIA DEL H.C.";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";258720000;PYG;Guaraníes;;"2012-12-10 18:35:17"
245107-luis-armando-abbate-cordazzo-41;LP-12008-12-66257;"2012-12-14 10:07:41";245107;"LPN No. 08/12 - Adq. de Medicamentos, Insumos y Fórmulas Nutricionales";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47960000;PYG;Guaraníes;1;"2012-12-12 17:46:19"
245280-luis-armando-abbate-cordazzo-25;LP-12008-13-69278;"2013-02-27 16:23:58";245280;"LPN 06/12 Adquisicion de Insumos para Regiones";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22932800;PYG;Guaraníes;;"2012-12-26 15:47:21"
240311-luis-armando-abbate-cordazzo-45;LP-24001-13-70057;"2013-03-21 14:04:24";240311;"LPN 37-12 ADQUISICION DE INSUMOS VARIOS PARA EL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";368775000;PYG;Guaraníes;1;"2013-02-08 12:11:12"
257060-luis-armando-abbate-cordazzo-3;CD-12008-13-72281;"2013-05-17 14:09:37.693257";257060;"ADQUISICION DE EQUIPOS PARA EL PABELLON DE TRAUMA DE LAS DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9614000;PYG;Guaraníes;;"2013-05-09 07:51:34"
252610-luis-armando-abbate-cordazzo-17;LP-12003-13-72631;"2013-05-24 08:59:21.636451";252610;"Adquisicion de Medicamentos, Insumos y Reactivos para el Hospital de Policia.";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14080000;PYG;Guaraníes;1;"2013-05-22 14:24:20"
247785-luis-armando-abbate-cordazzo-5;CD-30151-13-74205;"2013-06-24 16:10:42.752064";247785;"ADQUISICION DE EQUIPOS DE SALUD Y LABORATORIO";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9790000;PYG;Guaraníes;;"2013-06-04 09:41:43"
259275-luis-armando-abbate-cordazzo-2;CD-12008-13-73615;"2013-06-12 14:27:41.323205";259275;"Adquisición de Repuestos y Accesorios para Equipos de Terapia Intensiva";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6215000;PYG;Guaraníes;;"2013-06-04 10:25:10"
253434-luis-armando-abbate-cordazzo-13;LP-12008-13-76410;"2013-08-14 11:21:27.33681";253434;"Adquisicion de Equipos Medicos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5280000;PYG;Guaraníes;;"2013-07-29 16:59:00"
252869-luis-armando-abbate-cordazzo-38;LP-12008-13-76655;"2013-08-21 14:01:31.487156";252869;"Adquisicion de Medicamentos e Insumos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";232386000;PYG;Guaraníes;;"2013-08-19 17:07:26"
261125-luis-armando-abbate-cordazzo-6;CE-12008-13-78682;"2013-10-14 12:11:23.671413";261125;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA CARDIOLOGIA DEL HOSPITAL SAN JORGE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9796600;PYG;Guaraníes;;"2013-09-16 11:35:45"
263050-luis-armando-abbate-cordazzo-5;CD-28001-13-77862;"2013-09-20 16:05:35.277878";263050;"ADQUISICION DE PRODUCTOS DESCARTABLES PARA FARMACIA DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15620000;PYG;Guaraníes;;"2013-09-17 12:44:42"
251783-luis-armando-abbate-cordazzo-4;LP-24001-13-80992;"2013-12-03 07:15:31";251783;"LPN 23-13 ADQUISICION DE INSUMOS PARA EL SERVICIO DE NEUROCIRUGIA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40700000;PYG;Guaraníes;;"2013-10-28 09:45:37"
258763-luis-armando-abbate-cordazzo-17;LP-28001-14-90139;"2014-07-10 09:44:43";258763;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13860000;PYG;Guaraníes;;"2013-10-28 10:21:34"
258763-luis-armando-abbate-cordazzo-25;"Pendiente de Emisión";"Pendiente de Emisión";258763;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87670000;PYG;Guaraníes;;"2013-10-28 10:21:34"
245305-luis-armando-abbate-cordazzo-14;LP-24001-13-79969;"2013-11-15 10:12:27";245305;"LPN N° 102 ADQUISICION DE INSTRUMENTALES DECLARADOS DESIERTOS EN LA LPN Nº 25/11 Y OTROS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";645370000;PYG;Guaraníes;;"2013-11-01 14:42:57"
262066-luis-armando-abbate-cordazzo-15;LP-23004-13-79651;"2013-11-08 15:11:56.887733";262066;"LPN N° 04/2013 ""SERVICIO SOCIAL""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57150000;PYG;Guaraníes;;"2013-11-07 09:39:20"
