id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkOswVWQQpLP1frEHxfqRldF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0010258;;69816000;65761594;PYG;Guaraníes;2020-04-29;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkN6wA8O%2FGS2%2FhFrH2%2BdroFF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0010259;;26400000;24866880;PYG;Guaraníes;2020-04-29;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkPaKWGyy1%2BOftV98IRHfqbc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0010260;;52400000;49356989;PYG;Guaraníes;2020-04-29;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkPg4mBpdsrbLEnYkF00Tmsp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0010271;;80040000;75391859;PYG;Guaraníes;2020-04-29;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkPj9JZQwx7A3d%2FupVW%2BeLaE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0010216;;205040000;193132768;PYG;Guaraníes;2020-04-06;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkOrkPhHixBBYg07bSMO6HL9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0010217;;978600000;921770029;PYG;Guaraníes;2020-04-06;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkPxFFiYcCapXccVSjLA%2FbUs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0010219;;525480000;494963943;PYG;Guaraníes;2020-04-06;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkMFExAxocqdEY1JWeoqRJn8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0010220;;267960000;252398832;PYG;Guaraníes;2020-04-06;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkMDRL75yz0Q1UHLnWT1MOex;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0009809;;2796000000;2633628655;PYG;Guaraníes;2020-01-03;
U2w%2BIClW%2FXxdMLcBcBwYccXBZrr9T7Ju8xEMKcDB%2BkOYctFYuakkKK8DvdWFY%2BkG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";363258;"Lp1491-19. Adquisición de Transformadores de Distribución";001-001-0009557;;2194356000;2066923762;PYG;Guaraníes;2019-12-04;
