id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp6bH4jHRQ5sXU4C7S7lnBTC;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000204;;120000;114118;PYG;Guaraníes;2018-02-05;187307
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp6%2BYFK8nRWL2E4C7S7lnBTC;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000205;;1336000;1270512;PYG;Guaraníes;2018-02-05;187307
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp4rTK96lT9Rr04C7S7lnBTC;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000206;;168000;159765;PYG;Guaraníes;2018-02-05;187307
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp6x8%2BKDS%2BKWrE4C7S7lnBTC;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000207;;40000;38039;PYG;Guaraníes;2018-02-05;187307
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp5BLh4Q3qk%2BTE4C7S7lnBTC;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000208;;64000;60863;PYG;Guaraníes;2018-02-05;187307
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp7uAmlw3KE2G04C7S7lnBTC;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000209;;120000;114118;PYG;Guaraníes;2018-02-05;187307
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp61SuGMZoEufk4C7S7lnBTC;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000210;;140664;133769;PYG;Guaraníes;2018-02-05;187307
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp5goUnqP836pU4C7S7lnBTC;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000211;;88000;83686;PYG;Guaraníes;2018-02-05;187307
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp540Z0%2FMr7x7U4C7S7lnBTC;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000212;;32000;30431;PYG;Guaraníes;2018-02-05;187307
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp792TQu2AXXVU4C7S7lnBTC;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000213;;216000;205412;PYG;Guaraníes;2018-02-05;187307
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp7yccFpElBcn04C7S7lnBTC;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000214;;400000;380393;PYG;Guaraníes;2018-02-05;187307
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp4y11oDEKv15E4C7S7lnBTC;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000215;;264000;251059;PYG;Guaraníes;2018-02-05;187307
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp7qrcSR9QW8sk4C7S7lnBTC;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000216;;72000;68471;PYG;Guaraníes;2018-02-05;187307
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp6B%2FbMkozgdAE4C7S7lnBTC;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000217;;40000;38039;PYG;Guaraníes;2018-02-05;187307
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp7PXs%2B%2BEj8NUE4C7S7lnBTC;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000218;;136000;129334;PYG;Guaraníes;2018-02-05;187307
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp4YcE1QgAdvgE4C7S7lnBTC;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000219;;296000;281491;PYG;Guaraníes;2018-02-05;187307
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp5Yt1UCgDg80E4C7S7lnBTC;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000220;;168000;159765;PYG;Guaraníes;2018-02-05;187307
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp7HVKuVPW2%2FK04C7S7lnBTC;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000221;;328000;311922;PYG;Guaraníes;2018-02-05;187307
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp4zZ6EM7BOWm04C7S7lnBTC;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000222;;72000;68471;PYG;Guaraníes;2018-02-05;187307
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp5zazhFJTmosU4C7S7lnBTC;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000223;;672000;639060;PYG;Guaraníes;2018-02-05;187307
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp72QTORa2GFTU4C7S7lnBTC;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000224;;152000;144549;PYG;Guaraníes;2018-02-05;187307
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp7nphsC0Kt9uU4C7S7lnBTC;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000225;;488000;464079;PYG;Guaraníes;2018-02-05;187307
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp70t6K5x%2FF72U4C7S7lnBTC;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000226;;88000;83686;PYG;Guaraníes;2018-02-05;187307
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp4HP4ffmTHlh04C7S7lnBTC;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000227;;24000;22824;PYG;Guaraníes;2018-02-05;187307
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp64tdRBiuYjQEWU%2B6jSq5cV;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000228;;136000;129334;PYG;Guaraníes;2018-02-05;187284
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp5r3KvsLSg3WkWU%2B6jSq5cV;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000229;;1408000;1338982;PYG;Guaraníes;2018-02-05;187284
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp79n4K2Zi1bAEWU%2B6jSq5cV;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000231;;320000;304314;PYG;Guaraníes;2018-02-05;187284
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp67mxosqShyUUWU%2B6jSq5cV;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000232;;360000;342353;PYG;Guaraníes;2018-02-05;187284
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp7FcMLMrNhtAkWU%2B6jSq5cV;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000233;;72000;68471;PYG;Guaraníes;2018-02-05;187284
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp77Jz9bInpfCUWU%2B6jSq5cV;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000234;;80000;76079;PYG;Guaraníes;2018-02-05;187284
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp5N8gnqAlda0EWU%2B6jSq5cV;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000235;;96000;91294;PYG;Guaraníes;2018-02-05;187284
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp4vbCcfsxOye0WU%2B6jSq5cV;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000236;;920000;874903;PYG;Guaraníes;2018-02-05;187284
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp4dTttOTvKfgEWU%2B6jSq5cV;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000237;;216000;205412;PYG;Guaraníes;2018-02-05;187284
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp7iBdbwxDcWikWU%2B6jSq5cV;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000238;;80000;76079;PYG;Guaraníes;2018-02-05;187284
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp5y087jJkyBDUWU%2B6jSq5cV;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000239;;24000;22824;PYG;Guaraníes;2018-02-05;187284
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp67kwOChms2c0WU%2B6jSq5cV;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000240;;184000;174981;PYG;Guaraníes;2018-02-05;187284
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp4Ph1MwtNX%2BC0WU%2B6jSq5cV;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000241;;144000;136941;PYG;Guaraníes;2018-02-05;187284
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp6MlH1QkcQkH0WU%2B6jSq5cV;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000242;;128000;121726;PYG;Guaraníes;2018-02-05;187284
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp6pfJJbG6o0pEWU%2B6jSq5cV;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000243;;256000;243451;PYG;Guaraníes;2018-02-05;187284
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp7tKlX0TZys4kWU%2B6jSq5cV;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000244;;216000;205412;PYG;Guaraníes;2018-02-05;187284
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp67f2SCUBO4A0WU%2B6jSq5cV;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000245;;224000;213020;PYG;Guaraníes;2018-02-05;187284
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp7OVaUF58VscEWU%2B6jSq5cV;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000246;;72000;68471;PYG;Guaraníes;2018-02-05;187284
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp7nA64paj0h8EWU%2B6jSq5cV;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000247;;88000;83686;PYG;Guaraníes;2018-02-05;187284
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp5VgImio62pkEWU%2B6jSq5cV;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000248;;152000;144549;PYG;Guaraníes;2018-02-05;187284
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp5WjbhJ2cHao0WU%2B6jSq5cV;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000249;;288000;273883;PYG;Guaraníes;2018-02-05;187284
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp6Q67J4cbEs6EWU%2B6jSq5cV;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000250;;168000;159765;PYG;Guaraníes;2018-02-05;187284
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp4yes3LO2n0n0WU%2B6jSq5cV;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000251;;312000;296706;PYG;Guaraníes;2018-02-05;187284
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp6UN6BMSwqoGkWU%2B6jSq5cV;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000252;;96000;91294;PYG;Guaraníes;2018-02-05;187284
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp7ibAm%2FfBMXPkWU%2B6jSq5cV;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000253;;576000;547766;PYG;Guaraníes;2018-02-05;187284
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp5ETIzxa9yb3kWU%2B6jSq5cV;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000254;;40000;38039;PYG;Guaraníes;2018-02-05;187284
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp6QtDyPSP%2FSzEWU%2B6jSq5cV;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000255;;136000;129334;PYG;Guaraníes;2018-02-05;187284
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp5EpuyPMMwVRUWU%2B6jSq5cV;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000256;;424000;403216;PYG;Guaraníes;2018-02-05;187284
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp6gAWjr25NF8UWU%2B6jSq5cV;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000257;;112000;106510;PYG;Guaraníes;2018-02-05;187284
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp6%2FxZ8RoDOQBOboMyVattDT;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000258;;176000;167373;PYG;Guaraníes;2018-02-05;187268
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp7u1mo0JBqC6OboMyVattDT;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000259;;1424000;1354198;PYG;Guaraníes;2018-02-05;187268
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp6rNeAIirHcPuboMyVattDT;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000260;;312000;296706;PYG;Guaraníes;2018-02-05;187268
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp6kXaEDyp37%2FuboMyVattDT;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000261;;480000;456471;PYG;Guaraníes;2018-02-05;187268
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp505CMYOY88QeboMyVattDT;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000262;;216000;205412;PYG;Guaraníes;2018-02-05;187268
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp4AtbFrSSW6q%2BboMyVattDT;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000263;;56000;53255;PYG;Guaraníes;2018-02-05;187268
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp71%2FZ7KOKsP5uboMyVattDT;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000264;;104000;98902;PYG;Guaraníes;2018-02-05;187268
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp6QsBTcf4ZfIOboMyVattDT;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000265;;72000;68471;PYG;Guaraníes;2018-02-05;187268
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp4MG2F%2Fkf41FuboMyVattDT;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000266;;16000;15216;PYG;Guaraníes;2018-02-05;187268
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp6jt%2BWdX6H0B%2BboMyVattDT;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000267;;1408000;1338982;PYG;Guaraníes;2018-02-05;187268
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp7wtinik6rdbuboMyVattDT;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000268;;144000;136941;PYG;Guaraníes;2018-02-05;187268
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp5LwH3snMTBueboMyVattDT;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000269;;112000;106510;PYG;Guaraníes;2018-02-05;187268
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp6V5KvRwazmCuboMyVattDT;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000270;;168000;159765;PYG;Guaraníes;2018-02-05;187268
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp7%2FQnc7sHKEvuboMyVattDT;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000271;;40000;38039;PYG;Guaraníes;2018-02-05;187268
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp6DM9r5WuXziOboMyVattDT;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000272;;184000;174981;PYG;Guaraníes;2018-02-05;187268
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp6MDuM4ODcIC%2BboMyVattDT;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000273;;216000;205412;PYG;Guaraníes;2018-02-05;187268
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp6qE%2BTnEklUtOboMyVattDT;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000274;;312000;296706;PYG;Guaraníes;2018-02-05;187268
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp5R2cpCTfc9suboMyVattDT;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000275;;264000;251059;PYG;Guaraníes;2018-02-05;187268
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp58e5%2Fu%2BTY5euboMyVattDT;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000276;;120000;114118;PYG;Guaraníes;2018-02-05;187268
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp5kgJqvym9pmOboMyVattDT;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000277;;40000;38039;PYG;Guaraníes;2018-02-05;187268
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp5LMWX8wiXlPeboMyVattDT;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000278;;120000;114118;PYG;Guaraníes;2018-02-05;187268
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp6s26Z8GJnbzOboMyVattDT;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000279;;328000;311922;PYG;Guaraníes;2018-02-05;187268
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp6FD%2Bk5sM5NeeboMyVattDT;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000280;;152000;144549;PYG;Guaraníes;2018-02-05;187268
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp6qNoOYWARqvOboMyVattDT;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000281;;360000;342353;PYG;Guaraníes;2018-02-05;187268
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp70LG2Pa2U6RuboMyVattDT;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000282;;88000;83686;PYG;Guaraníes;2018-02-05;187268
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp6Yja7t7%2BVh0uboMyVattDT;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000283;;600000;570589;PYG;Guaraníes;2018-02-05;187268
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp6c23iZxQe6A%2BboMyVattDT;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000284;;128000;121726;PYG;Guaraníes;2018-02-05;187268
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp4jbCy7F8%2Fv5OboMyVattDT;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000285;;144000;136941;PYG;Guaraníes;2018-02-05;187268
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp4eVfrq7psMaeboMyVattDT;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000286;;384000;365177;PYG;Guaraníes;2018-02-05;187268
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp5kg6SHoJUp9YjfCSowelr5;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000287;;104000;98902;PYG;Guaraníes;2018-02-05;187427
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp63BTr2XQGOgYjfCSowelr5;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000288;;880000;836864;PYG;Guaraníes;2018-02-05;187427
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp55finByovMc4jfCSowelr5;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000289;;168000;159765;PYG;Guaraníes;2018-02-05;187427
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp7B05u4IOTaa4jfCSowelr5;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000290;;16000;15216;PYG;Guaraníes;2018-02-05;187427
xcO93yh67AzToNy1FKl%2Bnq%2FNYmPunrr396gt%2BcBFzp4RFOT3XukfqYjfCSowelr5;ministerio-hacienda;305;"Ministerio de Hacienda";321274;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-084-0000291;;200000;190196;PYG;Guaraníes;2018-02-05;187427
