slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
267233-j-fleischman-cia-srl-1;CD-13004-14-90683;"2014-07-18 12:35:32.31109";267233;"ALQUILER DE FOTOCOPIADORAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31680000;PYG;Guaraníes;;"2014-06-30 07:19:41"
274001-j-fleischman-cia-srl-1;LP-21001-14-90758;"2014-07-22 08:44:40.020249";274001;"SERVICIO DE ARRENDAMIENTO DE IMPRESORAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1199040000;PYG;Guaraníes;;"2014-07-07 08:57:23"
274029-j-fleischman-cia-srl-7;CD-11001-14-92416;"2014-08-22 16:14:08.717829";274029;"Adquisición de Útiles de Oficina";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20908930;PYG;Guaraníes;;"2014-07-23 17:16:37"
271814-j-fleischman-cia-srl-1;CE-27001-14-91948;"2014-08-12 14:42:44.230236";271814;"Servicio de Mantenimiento de Impresoras Laser RICOH ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";780000000;PYG;Guaraníes;;"2014-08-06 17:43:50"
277991-j-fleischman-cia-srl-1;CD-30001-14-92612;"2014-08-27 10:07:23.004313";277991;"ALQUILER DE IMPRESORAS LASER";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134995000;PYG;Guaraníes;;"2014-08-21 07:04:54"
272787-j-fleischman-cia-srl-1;CO-28001-14-94611;"2014-09-30 14:37:23.633767";272787;"ADQUISICIÓN DE FOTOCOPIADORAS MULTIFUNCIÓN";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";231499999;PYG;Guaraníes;1;"2014-09-16 17:25:21"
269781-j-fleischman-cia-srl-1;CO-23010-14-96002;"2014-10-22 09:27:12";269781;"ALQUILER DE IMPRESORAS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117000000;PYG;Guaraníes;;"2014-10-10 08:43:46"
280358-j-fleischman-cia-srl-3;CD-28001-14-97960;"2014-11-18 07:47:15";280358;"ADQUISICIÓN DE TÓNER ÍTEMS DECLARADOS DESIERTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6657200;PYG;Guaraníes;;"2014-10-15 08:04:10"
281103-j-fleischman-cia-srl-1;CO-27001-14-102216;"2014-12-23 18:18:04.794235";281103;"Adquisición de Tóner para Impresora de la marca Ricoh para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";696424960;PYG;Guaraníes;1;"2014-12-10 16:14:43"
283570-j-fleischman-cia-srl-1;CD-27004-14-102247;"2014-12-23 19:15:28";283570;"SERVICIO DE ALQUILER DE IMPRESORAS PARA EL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113000000;PYG;Guaraníes;;"2014-12-13 20:11:11"
284634-j-fleischman-cia-srl-1;CD-12001-14-100580;"2014-12-17 12:49:41.01668";284634;"ADQUISICIÓN DE EQUIPOS DE IMPRESION - SECRETARIA NACIONAL DE CULTURA - AD REFERÉNDUM";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118601726;PYG;Guaraníes;;"2014-12-15 11:55:23"
283737-j-fleischman-cia-srl-1;CO-23023-14-102636;"2014-12-26 11:00:43";283737;"Adquisición de Impresora Multifunción con Software de Administración y Gestión de Documentos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";383000000;PYG;Guaraníes;1;"2014-12-24 08:46:13"
272584-j-fleischman-cia-srl-2;CO-26001-15-103855;"2015-02-27 17:23:22.770222";272584;"ALQUILER DE FOTOCOPIADORAS CON PROVISION DE INSUMOS, REPUESTOS Y MANTENIMIENTO PARA VARIAS DEPENDENCIAS DE LA COMPAÑIA CAPITAL E INTERIOR DEL PAIS - (CONTRATO ABIERTO)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300484800;PYG;Guaraníes;;"2014-12-26 15:00:37"
287873-j-fleischman-cia-srl-1;CO-23010-15-104980;"2015-04-10 17:25:27.441728";287873;"ALQUILER DE FOTOCOPIADORAS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199250000;PYG;Guaraníes;;"2015-03-19 11:44:43"
285936-j-fleischman-cia-srl-4;CO-13006-15-106747;"2015-05-28 16:21:59.930461";285936;"Adquisicion de Equipos para imprenta, computacion y camara fotografica";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9485000;PYG;Guaraníes;;"2015-05-20 08:47:09"
288395-j-fleischman-cia-srl-1;CO-23015-15-108249;"2015-06-30 08:06:29.74358";288395;"ALQUILER DE FOTOCOPIADORAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2015-06-09 14:28:53"
296491-j-fleischman-cia-srl-3;CD-28001-15-108471;"2015-07-03 14:43:56.82769";296491;"Adquisición de Equipos Informáticos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23450000;PYG;Guaraníes;;"2015-06-30 17:39:38"
289098-j-fleischman-cia-srl-1;CD-30001-15-108521;"2015-07-06 11:33:02.632829";289098;"Alquiler de Impresoras Laser";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130344795;PYG;Guaraníes;;"2015-07-03 11:46:08"
289013-j-fleischman-cia-srl-5;CO-28001-15-108728;"2015-07-13 14:21:13.886347";289013;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN POR SUBASTA A LA BAJA ELECTRÓNICA (SBE)";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38500000;PYG;Guaraníes;1;"2015-07-06 14:16:27"
291472-j-fleischman-cia-srl-1;CO-25005-15-109804;"2015-08-04 16:57:30.656624";291472;"CONTRATACION DE SERVICIO DE CENTRO DE COPIADO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";527739960;PYG;Guaraníes;;"2015-07-30 10:20:41"
287596-j-fleischman-cia-srl-4;LP-23016-15-109836;"2015-08-05 16:03:21.856582";287596;"Adquisición de Equipos Informáticos";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";189000000;PYG;Guaraníes;1;"2015-08-03 11:19:17"
286475-j-fleischman-cia-srl-2;CD-13004-15-111089;"2015-08-27 10:57:24.519075";286475;"ALQUILER DE EQUIPOS DE FOTOCOPIADORAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59900000;PYG;Guaraníes;;"2015-08-13 10:56:56"
290479-j-fleischman-cia-srl-4;CD-12007-15-112841;"2015-10-05 08:29:00.008382";290479;"ADQUISICIÓN DE INSUMOS PARA LA CONFECCIÓN DE BOLETO ESTUDIANTIL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7492500;PYG;Guaraníes;;"2015-09-10 10:41:08"
290479-j-fleischman-cia-srl-2;CD-12007-15-113240;"2015-10-13 17:08:48.351445";290479;"ADQUISICIÓN DE INSUMOS PARA LA CONFECCIÓN DE BOLETO ESTUDIANTIL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107970000;PYG;Guaraníes;;"2015-09-10 10:41:08"
295142-j-fleischman-cia-srl-11;LP-13002-15-113605;"2015-10-22 09:00:17.351579";295142;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";440000000;PYG;Guaraníes;1;"2015-10-14 10:54:47"
290624-j-fleischman-cia-srl-1;CO-27007-15-114320;"2015-11-04 16:50:18.40313";290624;"Alquiler de Impresoras Multifunción";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";289786580;PYG;Guaraníes;;"2015-10-23 16:10:51"
290477-j-fleischman-cia-srl-1;CD-12007-15-114353;"2015-11-05 16:28:48.984823";290477;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE MÁQUINAS PARA EL BOLETO ESTUDIANTIL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18400000;PYG;Guaraníes;;"2015-11-03 12:28:26"
287687-j-fleischman-cia-srl-1;LP-27001-15-116062;"2015-12-10 10:35:14.484651";287687;"Servicio de Mantenimiento de Impresoras Laser Ricoh";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";720000000;PYG;Guaraníes;1;"2015-11-20 09:23:02"
298768-j-fleischman-cia-srl-1;CD-12016-15-115660;"2015-11-30 19:49:11.402958";298768;"ADQUISICION DE IMPRESORAS 3D PARA EL CENTRO TECNOLOGICO DE AVANZADA PARAGUAY - COREA";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90762288;PYG;Guaraníes;;"2015-11-24 08:33:16"
299195-j-fleischman-cia-srl-1;CE-28001-15-116934;"2015-12-23 15:41:13.429738";299195;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS - MARCA RICOH";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2015-12-17 17:47:51"
312208-j-fleischman-cia-srl-1;CO-30155-16-124213;"2016-07-22 10:18:25.214";312208;"Alquiler de Equipos de Oficina con Servicios de Mantenimientos, Provisión de Insumos y Repuestos (Leasing) ? Ad Referéndum, Plurianual";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";256882000;PYG;Guaraníes;;"2016-05-27 15:26:44"
303442-j-fleischman-cia-srl-1;CD-30001-16-122368;"2016-06-10 10:22:32.849";303442;"ALQUILER DE IMPRESORAS LASER";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2016-06-07 11:08:22"
299247-j-fleischman-cia-srl-6;CD-28001-16-125949;"2016-08-30 16:33:22.024";299247;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA EL IICS UNA. AD REFERENDUM";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13272706;PYG;Guaraníes;;"2016-06-21 16:56:18"
304808-j-fleischman-cia-srl-1;LP-21001-16-123910;"2016-07-15 17:09:04.055";304808;"LPN 13/2016 - CONTRATACION DEL SERVICIO DE ALQUILER DE EQUIPOS DE IMPRESION PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4140000000;PYG;Guaraníes;;"2016-07-07 16:57:01"
305981-j-fleischman-cia-srl-4;CO-28001-16-127489;"2016-09-30 10:59:07.048";305981;"ADQUISICIÓN DE TINTAS, TONERS E INSUMOS INFORMÁTICOS.";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15188806;PYG;Guaraníes;;"2016-09-19 17:10:25"
304673-j-fleischman-cia-srl-11;LP-23016-16-127738;"2016-10-06 12:22:08.946";304673;"Adquisicion de Cartuchos y toneres";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67913025;PYG;Guaraníes;1;"2016-09-30 14:33:38"
309343-j-fleischman-cia-srl-1;CO-25005-16-130465;"2016-11-28 17:48:52.981";309343;"CONTRATACION DE SERVICIO DE CENTRO DE COPIADO - 2DO. LLAMADO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";550000000;PYG;Guaraníes;;"2016-11-22 17:44:34"
317331-j-fleischman-cia-srl-4;CO-28001-16-130756;"2016-11-30 21:14:07.951";317331;"EQUIPAMIENTOS PARA EL FAB LAB CIDI Y MAQUINARIAS VARIAS PARA EL ISA - Llamado Ad Referéndum ";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3899000;PYG;Guaraníes;;"2016-11-24 18:26:51"
307367-j-fleischman-cia-srl-4;LP-21001-16-134250;"2016-12-27 18:37:07.668";307367;"LPN 43/2016 - ADQUISICION DE EQUIPOS INFORMATICOS Y APARATOS TELEFONICOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37650000;PYG;Guaraníes;;"2016-12-12 08:51:27"
305731-j-fleischman-cia-srl-1;CD-27004-16-133663;"2016-12-26 15:21:15.661";305731;"SERVICIO DE ALQUILER DE IMPRESORAS";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2016-12-15 17:45:50"
320478-j-fleischman-cia-srl-1;CD-12001-16-132747;"2016-12-22 17:18:49.508";320478;"Adquisición de Consumibles para Impresoras Ricoh - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11619000;PYG;Guaraníes;;"2016-12-15 19:41:03"
317881-j-fleischman-cia-srl-3;CO-23023-17-135983;"2017-03-22 16:28:12.147";317881;"Servicio de mantenimiento y reparación de fotocopiadoras e impresoras multifunción";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2016-12-20 21:24:36"
324846-j-fleischman-cia-srl-1;CD-28001-17-136772;"2017-04-07 14:59:00.265";324846;"MANTENIMIENTO Y REPARACION DE IMPRESORA 3D";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7176503;PYG;Guaraníes;;"2017-03-29 07:50:28"
305693-j-fleischman-cia-srl-9;LP-27001-17-136777;"2017-04-07 15:27:15.203";305693;"Adquisición de Útiles, Papeles, Insumos y Repuestos de Informáticas    ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";320190000;PYG;Guaraníes;1;"2017-03-31 16:33:45"
324092-j-fleischman-cia-srl-1;CD-13004-17-138353;"2017-05-23 16:30:20.503";324092;"ALQUILER DE EQUIPOS DE FOTOCOPIADORAS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2017-04-27 10:36:56"
323157-j-fleischman-cia-srl-12;CO-28001-17-139276;"2017-06-08 16:46:47.731";323157;"ADQUISICIÓN DE TINTAS, TONERS E INSUMOS INFORMATICOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15148000;PYG;Guaraníes;;"2017-05-26 16:35:06"
330450-j-fleischman-cia-srl-1;CD-30001-17-139095;"2017-06-06 14:47:45.273";330450;"ALQUILER DE IMPRESORAS LASER PARA LA DIRECCIÓN DE RECAUDACIONES DE LA MUNICIPALIDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2017-06-01 10:17:36"
327563-j-fleischman-cia-srl-8;CO-28001-17-140166;"2017-06-29 10:51:04.11";327563;"Adquisión de Equipos de Informáticos para Casa Matriz, Filiales y CAES";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2017-06-09 16:50:36"
325184-j-fleischman-cia-srl-6;CO-28001-17-141530;"2017-07-25 10:58:03.228";325184;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS ";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33044338;PYG;Guaraníes;;"2017-07-10 17:59:13"
321925-j-fleischman-cia-srl-1;CO-27001-17-142916;"2017-08-25 08:42:22.104";321925;"Servicio de Mantenimiento correctivo de Impresoras Láser (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";720000000;PYG;Guaraníes;1;"2017-08-11 09:28:24"
333603-j-fleischman-cia-srl-1;CD-23030-17-143405;"2017-09-05 10:47:56.222";333603;"Servicio de Copiado";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21180000;PYG;Guaraníes;;"2017-08-21 08:44:58"
323122-j-fleischman-cia-srl-1;CO-25002-17-145542;"2017-10-17 11:00:57.99";323122;"Lco947_Adquisición de Impresoras de Alto y Mediano Volúmen para uso exclusivo en la Gestión Comercial de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180570000;PYG;Guaraníes;;"2017-09-14 16:58:14"
327681-j-fleischman-cia-srl-3;CO-23001-17-146203;"2017-10-27 18:00:01.646";327681;"Adquisición de Tintas y Toners";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000;PYG;Guaraníes;;"2017-09-22 17:31:28"
326069-j-fleischman-cia-srl-1;CD-27003-17-146171;"2017-10-27 15:42:22.286";326069;"Adquisiscion de fotocopiadoras multifuncion - Segundo Llamado";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24995000;PYG;Guaraníes;;"2017-10-09 17:15:49"
