slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
288171-alquiler-fotocopiadoras-provision-insumos-repuestos-mantenimiento-dependencias-compa-1;288171;"ALQUILER DE FOTOCOPIADORAS CON PROVISIÓN DE INSUMOS, REPUESTOS Y MANTENIMIENTO PARA VARIAS DEPENDENCIAS DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;"2015-08-28 12:27:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;184000000
293470-adquisicion-equipos-computacion-1;293470;"ADQUISICION DE EQUIPOS DE COMPUTACION ";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2015-09-09 09:56:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;171540000
290479-adquisicion-insumos-confeccion-boleto-estudiantil-1;290479;"ADQUISICIÓN DE INSUMOS PARA LA CONFECCIÓN DE BOLETO ESTUDIANTIL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2015-09-10 10:41:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139400000
295142-adquisicion-equipos-oficina-computacion-1;295142;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2015-10-14 10:54:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5001080000
290624-alquiler-impresoras-multifuncion-1;290624;"Alquiler de Impresoras Multifunción";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;"2015-10-23 16:10:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000440
290477-servicio-mantenimiento-reparacion-maquinas-boleto-estudiantil-1;290477;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE MÁQUINAS PARA EL BOLETO ESTUDIANTIL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-11-03 12:28:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18400410
292018-adquisicion-equipos-informaticos-otros-1;292018;"ADQUISICION DE EQUIPÓS INFORMATICOS Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2015-11-04 14:45:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4348893000
293322-adquisicion-equipos-impresora-escaner-fotocopiadora-1;293322;"ADQUISICION DE EQUIPOS DE IMPRESORA, ESCANER, FOTOCOPIADORA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2015-11-19 11:29:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000
287687-servicio-mantenimiento-impresoras-laser-ricoh-1;287687;"Servicio de Mantenimiento de Impresoras Laser Ricoh";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2015-11-20 09:23:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;525110318
298768-adquisicion-impresoras-3d-centro-tecnologico-avanzada-paraguay-corea-1;298768;"ADQUISICION DE IMPRESORAS 3D PARA EL CENTRO TECNOLOGICO DE AVANZADA PARAGUAY - COREA";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2015-11-24 08:33:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90800000
297626-adquisicion-equipos-informaticos-software-informacion-geografica-1;297626;"Adquisición de equipos informáticos y software de información geográfica";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2015-11-27 08:51:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;337400000
293752-adquisicion-equipos-computacion-1;293752;"Adquisición de Equipos de Computación";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2015-12-16 12:19:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500000000
288168-adquisicion-utiles-papeles-insumos-repuestos-informatica-sbe-1;288168;"Adquisición de Útiles, Papeles, Insumos y Repuestos de Informática SBE   ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2015-12-17 14:35:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4394402232
299195-servicio-mantenimiento-reparacion-fotocopiadoras-marca-ricoh-1;299195;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS - MARCA RICOH";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;"2015-12-17 17:47:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
297216-alquiler-equipos-multifuncion-sbe-1;297216;"Alquiler de Equipos Multifuncion (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;"2015-12-28 15:39:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2324400000
300640-adquisicion-equipos-oficina-gerencia-administracion-finanzas-1;300640;"ADQUISICIÓN DE EQUIPOS DE OFICINA PARA LA GERENCIA DE ADMINISTRACIÓN Y FINANZAS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2015-12-28 18:57:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27500000
312208-alquiler-equipos-oficina-servicios-mantenimientos-provision-insumos-repuestos-leasin-1;312208;"Alquiler de Equipos de Oficina con Servicios de Mantenimientos, Provisión de Insumos y Repuestos (Leasing) ? Ad Referéndum, Plurianual";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;"2016-05-27 15:26:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;272799998
300406-lpn-sbe-n-13-2016-servicio-impresion-copiado-plurianual-2016-2017-1;300406;"LPN SBE Nº 13/2016 ""SERVICIO DE IMPRESIÓN Y COPIADO PLURIANUAL 2016 -2017""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2016-06-03 10:59:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1169000000
303442-alquiler-impresoras-laser-1;303442;"ALQUILER DE IMPRESORAS LASER";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2016-06-07 11:08:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
306505-adquisicion-utiles-oficina-1;306505;"Adquisición de Útiles de Oficina";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-06-14 17:23:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89000000
299247-adquisicion-equipos-informaticos-iics-una-ad-referendum-1;299247;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA EL IICS UNA. AD REFERENDUM";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-06-21 16:56:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137600000
304108-adquisicion-equipos-informaticos-direccion-mercado-n-4-1;304108;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA DIRECCION DEL MERCADO N° 4";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-06-22 14:53:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58450000
300882-adquisicion-utiles-oficina-escritorio-ensenanza-justicia-electoral-ad-referendum-201-1;300882;"ADQUISICIÓN DE ÚTILES DE OFICINA, ESCRITORIO Y ENSEÑANZA PARA LA JUSTICIA ELECTORAL -AD REFERÉNDUM 2016";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2016-06-30 19:16:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6325807909
304808-lpn-13-2016-contratacion-servicio-alquiler-equipos-impresion-bcp-1;304808;"LPN 13/2016 - CONTRATACION DEL SERVICIO DE ALQUILER DE EQUIPOS DE IMPRESION PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;"2016-07-07 16:57:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12310
305594-adquisicion-cartuchos-toner-tintas-fotocopiadoras-e-impresoras-1;305594;"ADQUISICION DE CARTUCHOS DE TONER Y TINTAS PARA FOTOCOPIADORAS E IMPRESORAS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-07-08 08:08:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88020800
312862-adquisicion-cintas-tintas-toner-1;312862;"Adquisición de cintas, tintas y tóner";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-08-26 13:55:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99463988
305981-adquisicion-tintas-toners-e-insumos-informaticos-1;305981;"ADQUISICIÓN DE TINTAS, TONERS E INSUMOS INFORMÁTICOS.";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2016-09-19 17:10:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189008000
315843-adquisicion-equipos-informaticos-1;315843;"Adquisición de Equipos Informáticos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";"2016-09-27 16:20:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;214872018
305024-lco904-adquisicion-impresoras-alto-volumen-terminales-auto-consulta-uso-exclusivo-ge-1;305024;"Lco904_Adquisición de Impresoras de Alto Volumen y Terminales de Auto Consulta para uso exclusivo de la Gerencia Comercial";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2016-09-28 10:57:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
304673-adquisicion-cartuchos-toneres-1;304673;"Adquisicion de Cartuchos y toneres";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2016-09-30 14:33:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1489303811
314971-alquiler-impresoras-multifuncion-2do-piso-1;314971;"Alquiler de Impresoras Multifunción - 2do Piso";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2016-10-25 17:02:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2138525
310351-alquiler-equipo-multifuncion-copiado-escaneo-e-impresion-red-usb-1;310351;"ALQUILER DE EQUIPO MULTIFUNCIÓN PARA COPIADO, ESCANEO E IMPRESIÓN EN RED/USB";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;"2016-11-09 10:55:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;443600000
308260-adquisicion-cintas-tintas-toner-contrato-abierto-1;308260;"ADQUISICIÓN DE CINTAS, TINTAS Y TÓNER - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2016-11-10 16:30:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3999810418
309343-contratacion-servicio-centro-copiado-2do-llamado-1;309343;"CONTRATACION DE SERVICIO DE CENTRO DE COPIADO - 2DO. LLAMADO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2016-11-22 17:44:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;170
317331-equipamientos-fab-lab-cidi-maquinarias-isa-llamado-ad-referendum-1;317331;"EQUIPAMIENTOS PARA EL FAB LAB CIDI Y MAQUINARIAS VARIAS PARA EL ISA - Llamado Ad Referéndum ";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2016-11-24 18:26:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;570000000
315991-lco-sbe920-adquisicion-equipos-informaticos-1;315991;"Lco sbe920_Adquisición de Equipos Informáticos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2016-12-09 14:23:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;592423336
307367-lpn-43-2016-adquisicion-equipos-informaticos-aparatos-telefonicos-1;307367;"LPN 43/2016 - ADQUISICION DE EQUIPOS INFORMATICOS Y APARATOS TELEFONICOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2016-12-12 08:51:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1021200000
310891-lco-sbe-17-16-adquisicion-scanner-huellas-dactilares-ips-1;310891;"LCO SBE 17-16 ADQUISICION DE SCANNER DE HUELLAS DACTILARES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2016-12-14 17:38:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;684000000
305731-servicio-alquiler-impresoras-1;305731;"SERVICIO DE ALQUILER DE IMPRESORAS";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2016-12-15 17:45:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2201150
320478-adquisicion-consumibles-impresoras-ricoh-secretaria-nacional-cultura-1;320478;"Adquisición de Consumibles para Impresoras Ricoh - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-12-15 19:41:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24927954
317881-servicio-mantenimiento-reparacion-fotocopiadoras-e-impresoras-multifuncion-1;317881;"Servicio de mantenimiento y reparación de fotocopiadoras e impresoras multifunción";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2016-12-20 21:24:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;276539590
324846-mantenimiento-reparacion-impresora-3d-1;324846;"MANTENIMIENTO Y REPARACION DE IMPRESORA 3D";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-03-29 07:50:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
305693-adquisicion-utiles-papeles-insumos-repuestos-informaticas-1;305693;"Adquisición de Útiles, Papeles, Insumos y Repuestos de Informáticas    ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2017-03-31 16:33:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6127485934
324092-alquiler-equipos-fotocopiadoras-contrato-abierto-plurianual-ad-referendum-1;324092;"ALQUILER DE EQUIPOS DE FOTOCOPIADORAS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2017-04-27 10:36:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1250
301590-adquisicion-equipos-informaticos-msp-bs-1;301590;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2017-05-24 17:25:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1649050000
323157-adquisicion-tintas-toners-e-insumos-informaticos-1;323157;"ADQUISICIÓN DE TINTAS, TONERS E INSUMOS INFORMATICOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2017-05-26 16:35:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;249999500
326685-adquisicion-equipos-informaticos-1;326685;"Adquisición de equipos informáticos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";"2017-05-30 07:41:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159150000
330450-alquiler-impresoras-laser-direccion-recaudaciones-municipalidad-asuncion-1;330450;"ALQUILER DE IMPRESORAS LASER PARA LA DIRECCIÓN DE RECAUDACIONES DE LA MUNICIPALIDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2017-06-01 10:17:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145
322714-alquiler-equipos-fotocopiadora-1;322714;"Alquiler de Equipos de Fotocopiadora";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2017-06-08 16:29:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156
327563-adquision-equipos-informaticos-casa-matriz-filiales-caes-1;327563;"Adquisión de Equipos de Informáticos para Casa Matriz, Filiales y CAES";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2017-06-09 16:50:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;360000000
325184-adquisicion-equipos-informaticos-1;325184;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS ";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2017-07-10 17:59:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;264420000
325710-compra-equipo-informatico-1;325710;"COMPRA DE EQUIPO INFORMATICO";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2017-07-24 07:10:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;184949000
324699-adquisicion-equipos-oficina-1;324699;"Adquisición de equipos de oficina";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-07-25 17:00:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118291225
325740-cd-n-05-2017-adquisicion-fotocopiadoras-1;325740;"CD N° 05/2017 ""Adquisición de Fotocopiadoras""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-08-08 17:45:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68543330
321925-servicio-mantenimiento-correctivo-impresoras-laser-sbe-1;321925;"Servicio de Mantenimiento correctivo de Impresoras Láser (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-08-11 09:28:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;699073636
333603-servicio-copiado-1;333603;"Servicio de Copiado";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-08-21 08:44:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160
