id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hLbpEozXB1k%3D;79;55121706-003;Bandera;"Bandera paraguaya con escudo 2x1mts";160000;_NO_APLICA_;200.000000000000;_NO_APLICA_;32000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GMgoUTl8eHU%3D;80;55121706-003;Bandera;"Bandera paraguaya 5x2,20 mts.";389000;_NO_APLICA_;10.000000000000;_NO_APLICA_;3890000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FKJC%2BnohpSw%3D;81;55121706-003;Bandera;"Banderola p/ circulación de vehículos";70000;_NO_APLICA_;10.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OPxhRfj18XM%3D;82;53101502-001;"Pantalon largo";"Jeans color azul marino P/ CABALLERO";75000;_NO_APLICA_;95.000000000000;_NO_APLICA_;7125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jytUjO%2BIHTE%3D;83;53101602-001;"Camisa para hombre";"Guayabera color celeste deberá llevar la inscripción DINAC en la parte de la espalda con letras grandes de color blanco. Enfrente llevara la inscripción DPTO. DE SERVICIOS GENERALES";65000;_NO_APLICA_;50.000000000000;_NO_APLICA_;3250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dYuK5l868CY%3D;84;53102706-005;Chaqueta;"Chaqueta con tres bolsillos en tela sarga pesada azul oscuro";75500;_NO_APLICA_;26.000000000000;_NO_APLICA_;1963000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
moqLmUdcBdM%3D;85;55121706-003;Bandera;"Bandera OACI 73 X 1, 50 cm";390000;_NO_APLICA_;1.000000000000;_NO_APLICA_;390000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v5xEDNe3FO0%3D;86;55121706-003;Bandera;"Bandera OACI 25 X 14 cm";55000;_NO_APLICA_;2.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ihk25ZO04BA%3D;87;55121706-003;Bandera;"Bandera CLAC 25 x 14 cm";55000;_NO_APLICA_;2.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B6HU3UVNHwM%3D;88;55121706-003;Bandera;"bandera DINAC 2 X1";160000;_NO_APLICA_;1.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vY6dXR7QcXI%3D;89;55121706-003;Bandera;"Bandera DINAC 73 X 1, 50";390000;_NO_APLICA_;1.000000000000;_NO_APLICA_;390000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
