id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
E%2F0lEOGycXSQ1qBlPZ3GICUdMYCwdlkn7b1yJ4Yw9eigtaBT8JpGcA%3D%3D;67;72101506-003;"Servicio de reparacion de ascensor";"Mano de obra de Cambio de la RUEDA INFERIOR PTA.CLASICA DIA-47X14";371000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ebm%2B3pYDU05YgYqfxnAMWoy0lIaNFUUjr3rBqpc2iOxcOLt6TP0i2A%3D%3D;68;72101506-003;"Servicio de reparacion de ascensor";"Suministro de RUEDA SUPERIOR PTA.CLASICA DIA-47X14 (5 UND)";692074;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rTpavx4X9Xcd3M6PEWagFRfRUEAOK5Q%2FndOTZ0lTZlbPVyEyMheGrQ%3D%3D;69;72101506-003;"Servicio de reparacion de ascensor";"Mano de obra de Cambio de la RUEDA SUPERIOR PTA.CLASICA DIA-47X14 (5 UND)";477000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FObwIqIcf0lflAMkeM2DM%2BA%2FrYoUNMq8zF%2BmAe2hCQhilwHql18NEw%3D%3D;70;72101506-003;"Servicio de reparacion de ascensor";"Suministro de TOPE DE APERTURA DE PUERTA T2H / T3H";122107;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vxQ2Fr%2F0cwXwFY%2BaR3dQJh05aT5GllOHxZF3x07Yg3OM%2FfIRUvISxg%3D%3D;71;72101506-003;"Servicio de reparacion de ascensor";"Mano de obra de Cambio del TOPE DE APERTURA DE PUERTA T2H / T3H";265000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hNg1MN1ksTfVuWm4rmUxVc2N7hXi8AkVahoDDVkvdSOmsttQhIhJOQ%3D%3D;72;72101506-003;"Servicio de reparacion de ascensor";"Suministro de TOPE DE CIERRE DE PUERTA T2H / T3H";135381;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jNHzRvzu%2Ft94uUVQZL03u8gY%2Btx5agKtfMNsVola4VFMAKxVR%2FKypA%3D%3D;73;72101506-003;"Servicio de reparacion de ascensor";"Mano de obra de Cambio del TOPE DE CIERRE DE PUERTA T2H / T3H";265000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
71jWKkValIH3udN1jrwD6evkmAAc8NCCGkVyMZwq003bntkTX7fasQ%3D%3D;74;72101506-003;"Servicio de reparacion de ascensor";"Suministro de TOPE PVC C/TORNILLERIA";67793;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ywuow0a0499zD0n%2F2wx%2BSd1Jnz01DYuKrDwfjHwm23nwzC%2F9BdK6%2FA%3D%3D;75;72101506-003;"Servicio de reparacion de ascensor";"Mano de Obra de Cambio del TOPE PVC C/TORNILLERIA";265000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rknOGnHY0ScqkQMWTGLD4FnODgsd5%2BQzS3vrdTOfBFvgUDGSlI5%2F%2FA%3D%3D;76;72101506-003;"Servicio de reparacion de ascensor";"Suministro de conjunto CABLE DE TRACCION C2H 900 REVECO GO!";270388;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
T8snrplT4vYawnoY%2BKy%2BeeWtD6LvNsS99s2Cv5QbQ2WXrVPqvOx%2FFQ%3D%3D;77;72101506-003;"Servicio de reparacion de ascensor";"Mano de obra de Cambio del conjunto CABLE DE TRACCION C2H 900 REVECO GO!";371000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
83E5t9XEuvXkq7s2Ud88YWrCwMMt73wm05nQT%2FpgdaulaybV4C9TZQ%3D%3D;78;72101506-003;"Servicio de reparacion de ascensor";"Suministro de ROZADERA 16 MM ST140 E-H";178236;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DEZR3qYb2kEHj%2FDxq2w6nkrYXWwqPaeTLPbvdiJSNPawXcO%2BYKB7CA%3D%3D;79;72101506-003;"Servicio de reparacion de ascensor";"Mano de obra de Cambio de la ROZADERA 16 MM ST140 E-H";265000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fdFGb5pyAgHsgBVFMYZ0xcD970EE7p2oHl%2FI0PlLMUk9ot4%2BwenJTw%3D%3D;80;72101506-003;"Servicio de reparacion de ascensor";"Suministro de ROZADERA XGU 8 MM CH CPSO";290103;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2B3mA0U01nqYtXh4yuYNjkT87YOygU7pW5rsg4kUcI%2FF%2FCNCYdG7sGw%3D%3D;81;72101506-003;"Servicio de reparacion de ascensor";"Mano de obra de Cambio de la ROZADERA XGU 8 MM CH CPSO";265000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AS2lwqn9kSKPOTLejvkbGlLktMpmUZNNDXP2w1Dbp0kXF1gDhebyRQ%3D%3D;82;72101506-003;"Servicio de reparacion de ascensor";"Suministro de REP ENCODER ""H"" ENC413 + CABLE 10MT";17511396;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ad%2B5XI2tUe21jVbOPTymwn8oag1CgrochOUEecfP3O6lNn0OQT0mlg%3D%3D;83;72101506-003;"Servicio de reparacion de ascensor";"Mano de obra de Cambio del REP ENCODER ""H"" ENC413 + CABLE 10MT";477000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zaRe4lNjM%2FepGAvibzBtcjI1mVA45%2F8Us28z%2FbWAlIJjoXoWjpNPwA%3D%3D;84;72101506-003;"Servicio de reparacion de ascensor";"Suministro de REP FRENO ""A"" 2X420 FDMP420 MAQ MAGO";3321709;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UW%2FUechstzZADiVToT3hqt%2BfkTJx8EYUtY1fjnJ3bWX1OGNiKEZ5Wg%3D%3D;85;72101506-003;"Servicio de reparacion de ascensor";"Mano de obra de Cambio del REP FRENO ""A"" 2X420 FDMP420 MAQ MAGO";371000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RTY0V950UzzqdtKpGIWfQDZMhEHNKEBE6JpuON94cj%2FCGf5f40pFgg%3D%3D;86;72101506-003;"Servicio de reparacion de ascensor";"Suministro de REP MICRO DE FRENO ""W"" 2X400NM MAQ MAGO";3521025;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HmBkBphRb%2Bd77dykn3pZtt%2FcfKyJWck9aBI%2B15%2BR5rb2ju%2BtcgdEcw%3D%3D;87;72101506-003;"Servicio de reparacion de ascensor";"Mano de obra de Cambio del REP MICRO DE FRENO ""W"" 2X400NM MAQ MAGO";371000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ePYF1IcY6J1X28WFNZIJT3fJPgDKzDNEd1xTrGjtuUS2QDXAKpc3%2Bg%3D%3D;88;72101506-003;"Servicio de reparacion de ascensor";"Suministro de REPUESTO SILENT-BLOCK (1 UNID) + TORN";159914;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
D4NXfQldMpUkqLRwisaF2mg8F4dNOqgYdLApZDslnYfpK%2FvfLFZdCA%3D%3D;89;72101506-003;"Servicio de reparacion de ascensor";"Suministro de REP POLEA 240MM";265000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
N%2FQbfulmXhW4Osj5eogOicB5id%2BU7rgLaItPKAaGEvzaC%2FWBg98F9Q%3D%3D;90;72101506-003;"Servicio de reparacion de ascensor";"Suministro de REP POLEA 240MM";11865494;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yOLDJdhIqEu%2FzS5euUZwZMWzXQTJXoJpOS6d1dqDd6geysqA79I7mQ%3D%3D;91;72101506-003;"Servicio de reparacion de ascensor";"Mano de obra de Cambio de la REP POLEA 240MM";901000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zigeKoeRtDyILkXSYdTXCNp1oOWP4MyWRNGk9wyPj1%2FAgQvfs%2FVrVg%3D%3D;92;72101506-003;"Servicio de reparacion de ascensor";"Suministro de ANTEFINAL MGN INFERIOR MAC-226 MB";967356;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2Bg%2FF%2FGLOmZ6StV0BtP9gGnPtTlgfxI4JDHw586rAFQLsGzkvJ0DBAA%3D%3D;93;72101506-003;"Servicio de reparacion de ascensor";"Mano de obra de Cambio del ANTEFINAL MGN INFERIOR MAC-226 MB";371000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
boE4dPvb%2F17ht%2FLHFGBI7cfF6v8OaumM2G045StYyBHlWF28WCIAgA%3D%3D;94;72101506-003;"Servicio de reparacion de ascensor";"Suministro de ANTEFINAL MGN SUPERIOR MAC-228 MB";1025405;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ok06wYhiM777%2F7PezGdMSI78pZ1yexdgZmcFNVSv4uZdnmQbCLHckA%3D%3D;95;72101506-003;"Servicio de reparacion de ascensor";"Mano de obra de Cambio del ANTEFINAL MGN SUPERIOR MAC-228 MB";371000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wuzXcDHPYQFdW1XLVgQEhIwYZrFBsTyh4AR2mJhPTrNG%2F%2Fz6mOx6Xw%3D%3D;96;72101506-003;"Servicio de reparacion de ascensor";"Suministro de INTERRUPTOR MGN 325 MB";2315502;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Y6mEdZIynto%2FlkiUqjZZNcD34PIcdnhBLMR%2FyL9IfYEnzOzesYSQgQ%3D%3D;97;72101506-003;"Servicio de reparacion de ascensor";"Mano de obra de Cambio del INTERRUPTOR MGN 325 MB";371000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OWZRTS1e7aYRDomve9n87Ec9yPoE%2FxkoX0jKdbzLtwdoUIVZDNoMag%3D%3D;98;72101506-003;"Servicio de reparacion de ascensor";"Suministro de INTERRUPTOR MGN 326 MB";2443661;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OPo7LwASh0TbsCUBI8E88gCyEsSwWZFknZh%2BCVitH0ku6RmOWBxa9w%3D%3D;99;72101506-003;"Servicio de reparacion de ascensor";"Mano de obra de Cambio del INTERRUPTOR MGN 326 MB";371000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WXakQ2IWXfVKDxOA7t7%2Frh27Ni5nFoaUQGqjQd21KFRZmw%2FMo4HcNg%3D%3D;100;72101506-003;"Servicio de reparacion de ascensor";"Suministro de Sistema de apertura de Puertas 043/380VAC";1518765;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2R53C1ki1qzR0LvzBO84FeA%2F05AI6QFPlYJkB66yh6BJXZ87egtb0w%3D%3D;101;72101506-003;"Servicio de reparacion de ascensor";"Mano de obra de Cambio del Sistema de apertura de puertas 043/380VAC";477000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
l%2F5gifICwvp67TqJ2kbrsAqZtuW0NEFSExf046xB4cppx3MFx1tYsg%3D%3D;102;72101506-003;"Servicio de reparacion de ascensor";"Suministro de CAJA DE REVISION MICC- 04 (CEPO+P.EMER. +TFN+PU)";5923339;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dfi%2BZjuzZlek2%2FJRbUt3Jc16cMjcqMsYCpuMHMvyqa%2BMgFlmGeYxBg%3D%3D;103;72101506-003;"Servicio de reparacion de ascensor";"Mano de obra de Cambio de la CAJA DE REVISION MICC-04 (CEPO+P.EMER.+TFN+PU)";826800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zHuTVyc7Blt8va4%2Bj2tYEbpE2QvxvgMYP%2B2T9%2BFwVPvv%2Fy0EXPv8ow%3D%3D;104;72101506-003;"Servicio de reparacion de ascensor";"Suministro de Rectificador SUPLEMENTO PUENTE DE DIODO";838566;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HJxflAi58s1yQ7QBOz2cL%2Bdsl0tegaoM0zIM%2B5GGb3mTLkZ%2BoCXYYw%3D%3D;105;72101506-003;"Servicio de reparacion de ascensor";"Mano de obra de Cambio del Rectificador SUPLEMENTO PUENTE DE DIODO";265000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Hd3hQ2yVKt7aJsuuAbq42PFI%2FGY%2BVHVWMTZU63KTTwiC%2F68A7CzFyA%3D%3D;106;72101506-003;"Servicio de reparacion de ascensor";"Suministro de PUL COMPAC BR AZUL 1CTO CERRAR PUERTAS TI";892670;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pmeONiB3YQYEmc76dCWQtdq2n5eg12hkBhATf9k7fbLCAjjAMrI0Vw%3D%3D;107;72101506-003;"Servicio de reparacion de ascensor";"Mano de obra de Cambio de PUL COMPAC BR AZUL 1CTO CERRAR PUERTAS TI";371000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pLpKU5iJmjQ9iQAg2CcQLzLYx8r4h2g0oc60CpDgWOWoM3f7nrUuug%3D%3D;108;72101506-003;"Servicio de reparacion de ascensor";"Suministro de PUL COMPAC BRA COR AZUL 1CTO 24V (Grabaciones 1 carácter)";892670;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ok4bM4Lz57L3gwSkCSstM%2FNn%2FGPmVmXNe9N1%2Bix5xMSkS%2Bb%2B8yNK6Q%3D%3D;109;72101506-003;"Servicio de reparacion de ascensor";"Mano de obra de Cambio de PUL COMPAC BRA COR AZUL 1CTO 24V (Grabaciones 1 carácter)";371000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YKkudm47Iak04XgnEwNg84HZXwU7L2THBVYQqbLjCxEzzAaXEDLktw%3D%3D;110;72101506-003;"Servicio de reparacion de ascensor";"Suministro de DISPLAY LCD/PLAFON KIT 639 CABINA";3851179;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
V25vebUJv38%2B2lOM0R36FRf4RTbCpX7xRZz6nCdsAweXQguiZo19pg%3D%3D;111;72101506-003;"Servicio de reparacion de ascensor";"Mano de obra de Cambio de DISPLAY LCD/PLAFON KIT 639 CABINA";371000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BDmC5g9g279IT5SLqihSElTi9oDmhA5IL%2FQp0h1JzylEekt09CllRA%3D%3D;112;72101506-003;"Servicio de reparacion de ascensor";"Suministro de conjunto IND. EMBAL. 1 LAM. 12 V S/P C";120208;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
m3H3koFCCjvMTpdPROtOJwBCbd%2BhnNgAvwOZZWRSSZ91SQvzY5P11w%3D%3D;113;72101506-003;"Servicio de reparacion de ascensor";"Mano de obra de Cambio de conjunto IND. EMBAL. 1 LAM. 12 V S/P C";265000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
U8AGQUXAHPrw9bzflGLzsA5p4puA416bDk%2FHCTDoXKdk0H5OwEkiiQ%3D%3D;114;72101506-003;"Servicio de reparacion de ascensor";"Suministro de VARIADOR DSP ASÍNCRONO 6P 10HP400V";51670335;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PiLfz%2BA%2F6X%2FsiS%2FfQTqdbQmUigM%2FhqQXNshNyFvOOTOoBPZfVzT4%2Fw%3D%3D;115;72101506-003;"Servicio de reparacion de ascensor";"Mano de obra de Cambio de VARIADOR DSP ASÍNCRONO 6P 10HP400V";2734800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mEbc5a3pdLwovhuYiu3axm%2B5dGGoIZyLV1dk%2B0XvErRmDpZlI0vudw%3D%3D;116;72101506-003;"Servicio de reparacion de ascensor";"Insumos para reparacion  de hoja de puerta (electrodos, discos de corte, pintura";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
B3bbQ4NqE%2F%2BcqFSsCwAGuINBkE4rJt7%2FMZXcgoGMvBjreHX9WBeQcQ%3D%3D;117;72101506-003;"Servicio de reparacion de ascensor";"Mano de obra para reparacion de hoja de purta";980000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RaYYPCm7kmOcGxu%2Fff1S8JzZGuisubzmP64D4AepuTotDiX9FL7m0Q%3D%3D;118;72101506-003;"Servicio de reparacion de ascensor";"Suministro de bateria 12V - 7 AH para dispositvio de emergencia";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gfljivkH5pnbln18L0GLgzgBFLWFojEdD%2FWOxCGuWJtLWrDjtOXGUA%3D%3D;119;72101506-003;"Servicio de reparacion de ascensor";"Mano de obra para el cambio de bateria 12V - AH para dispositivo de emergencia";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
