planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
248342-adquisicion-baterias-ups-fusor-otros;248342-adquisicion-baterias-ups-fusor-otros;248342-adquisicion-baterias-ups-fusor-otros;;;248342;"ADQUISICIÓN DE BATERIAS PARA UPS, FUSOR Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-11 09:00:00";tradicional;14400000
248455-alquiler-local-fiscalia-sedes-area-metropolitana;248455-alquiler-local-fiscalia-sedes-area-metropolitana;248455-alquiler-local-fiscalia-sedes-area-metropolitana;;;248455;"ALQUILER DE LOCAL PARA LA FISCALIA - SEDES AREA METROPOLITANA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-02-28;"2013-01-31 08:00:00";tradicional;479115000
248684-adquisicion-herramientas-equipos-varios;248684-adquisicion-herramientas-equipos-varios;248684-adquisicion-herramientas-equipos-varios;;;248684;"ADQUISICION DE HERRAMIENTAS Y EQUIPOS VARIOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-01-29 09:00:00";tradicional;20357400
248697-mantenimiento-reparacion-equipo-chiller-carrier-dpto-quimico-biologico-lab;248697-mantenimiento-reparacion-equipo-chiller-carrier-dpto-quimico-biologico-lab;248697-mantenimiento-reparacion-equipo-chiller-carrier-dpto-quimico-biologico-lab;;;248697;"MANTENIMIENTO Y REPARACION DE EQUIPO CHILLER - CARRIER DEL DPTO QUIMICO BIOLOGICO DEL LABORATORIO FORENSE ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-26 09:00:00";tradicional;45000000
254853-mantenimiento-reparacion-camaras-fotograficas-filmadoras;254853-mantenimiento-reparacion-camaras-fotograficas-filmadoras;254853-mantenimiento-reparacion-camaras-fotograficas-filmadoras;;;254853;"MANTENIMIENTO Y REPARACIÓN DE CÁMARAS FOTOGRÁFICAS Y FILMADORAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-05-21 09:00:00";tradicional;13000000
254856-adquisicion-credenciales-porta-credenciales;254856-adquisicion-credenciales-porta-credenciales;254856-adquisicion-credenciales-porta-credenciales;;;254856;"ADQUISICIÓN DE CREDENCIALES Y PORTA CREDENCIALES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-11-14 09:00:00";tradicional;5040000
254879-mantenimiento-reparacion-portones-electricos;254879-mantenimiento-reparacion-portones-electricos;254879-mantenimiento-reparacion-portones-electricos;;;254879;"MANTENIMIENTO Y REPARACIÓN DE PORTONES ELECTRICOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-17 09:00:00";tradicional;70000000
254887-mantenimiento-reparacion-equipos-bocas-incendio-equipadas;254887-mantenimiento-reparacion-equipos-bocas-incendio-equipadas;254887-mantenimiento-reparacion-equipos-bocas-incendio-equipadas;;;254887;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS Y BOCAS CONTRA INCENDIO EQUIPADAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-06-20 11:00:00";tradicional;100000000
254893-mantenimiento-reparacion-puertas-blindex-otros;254893-mantenimiento-reparacion-puertas-blindex-otros;254893-mantenimiento-reparacion-puertas-blindex-otros;;;254893;"MANTENIMIENTO Y REPARACION DE PUERTAS DE BLINDEX Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-12 09:00:00";tradicional;80000000
254901-mantenimiento-equipo-laboratorio-quimico-biologico;;;;;254901;"MANTENIMIENTO DE EQUIPO DE LABORATORIO QUIMICO BIOLOGICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;80000000
255040-servicio-jardineria-servicio-fumigacion;255040-servicio-jardineria-servicio-fumigacion;255040-servicio-jardineria-servicio-fumigacion;;;255040;"SERVICIO DE JARDINERIA Y SERVICIO DE FUMIGACION ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-22 09:00:00";tradicional;127000000
255115-mantenimiento-reparacion-relojes-marcadores;255115-mantenimiento-reparacion-relojes-marcadores;255115-mantenimiento-reparacion-relojes-marcadores;;;255115;"MANTENIMIENTO Y REPARACIÓN DE RELOJES MARCADORES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-10 09:00:00";tradicional;20000000
255270-provision-muebles-enseres-sala-espera-mp;255270-provision-muebles-enseres-sala-espera-mp;255270-provision-muebles-enseres-sala-espera-mp;;;255270;"PROVISION DE MUEBLES Y ENSERES PARA LA SALA DE ESPERA DEL MP";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-05-07 10:00:00";tradicional;15845800
255300-mant-reparac-modulos-corredizos-fijos-racks-modulares-centro-documentos;255300-mant-reparac-modulos-corredizos-fijos-racks-modulares-centro-documentos;255300-mant-reparac-modulos-corredizos-fijos-racks-modulares-centro-documentos;;;255300;"Mant. y Reparac. de módulos corredizos fijos y racks modulares del centro de documentos";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-05-08 09:00:00";tradicional;15000000
255636-mantenimiento-reparacion-vehiculos-region-viii-concepcion;255636-mantenimiento-reparacion-vehiculos-region-viii-concepcion;255636-mantenimiento-reparacion-vehiculos-region-viii-concepcion;;;255636;"MANTENIMIENTO Y REPARACION DE VEHICULOS- REGION VIII CONCEPCION ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-05-06 11:00:00";tradicional;127000000
255637-mantenimiento-reparacion-vehiculos-region-ix-neembucu;255637-mantenimiento-reparacion-vehiculos-region-ix-neembucu;255637-mantenimiento-reparacion-vehiculos-region-ix-neembucu;;;255637;"MANTENIMIENTO Y REPARACION DE VEHICULOS- REGION IX ÑEEMBUCU ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-05-03 10:00:00";tradicional;127000000
255638-mantenimiento-reparacion-vehiculos-region-xi-paraguari;255638-mantenimiento-reparacion-vehiculos-region-xi-paraguari;255638-mantenimiento-reparacion-vehiculos-region-xi-paraguari;;;255638;"MANTENIMIENTO Y REPARACION DE VEHICULOS- REGION XI PARAGUARI ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-05-10 09:00:00";tradicional;127000000
255654-servicio-correo-privado;255654-servicio-correo-privado;255654-servicio-correo-privado;;;255654;"SERVICIO DE CORREO PRIVADO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-05 09:00:00";tradicional;80000000
255772-adquisicion-papel-higenico-otros;255772-adquisicion-papel-higenico-otros;255772-adquisicion-papel-higenico-otros;;;255772;"ADQUISICION DE PAPEL HIGENICO Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-01 10:00:00";tradicional;126991000
256002-mantenimiento-reparacion-centrales-telefonicas;256002-mantenimiento-reparacion-centrales-telefonicas;256002-mantenimiento-reparacion-centrales-telefonicas;;;256002;"MANTENIMIENTO Y REPARACION DE CENTRALES TELEFONICAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-04 10:00:00";tradicional;50000000
256050-adquisicion-pinturas-colorantes;256050-adquisicion-pinturas-colorantes;256050-adquisicion-pinturas-colorantes;;;256050;"ADQUISICION DE PINTURAS Y COLORANTES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-18 10:00:00";tradicional;62200000
254859-mantenimiento-reparacion-ascensores-deposito-evidencias-laboratorio-forens;254859-mantenimiento-reparacion-ascensores-deposito-evidencias-laboratorio-forens;254859-mantenimiento-reparacion-ascensores-deposito-evidencias-laboratorio-forens;;;254859;"MANTENIMIENTO Y REPARACION DE ASCENSORES DEL DEPOSITO DE EVIDENCIAS Y LABORATORIO FORENSE ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-13 10:00:00";tradicional;125800000
254959-adquisicion-instrumentales-reactivos-materiales-laboratorio-kits-casos-agr;254959-adquisicion-instrumentales-reactivos-materiales-laboratorio-kits-casos-agr;254959-adquisicion-instrumentales-reactivos-materiales-laboratorio-kits-casos-agr;;;254959;"ADQUISICIÓN DE INSTRUMENTALES, REACTIVOS Y MATERIALES DE LABORATORIO Y KITS PARA CASOS DE AGRESIONES SEXUALES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-04-30;"2013-10-24 08:15:00";tradicional;471322108
255035-adquisicion-obsequios-protocolares;255035-adquisicion-obsequios-protocolares;255035-adquisicion-obsequios-protocolares;;;255035;"ADQUISICIÓN DE OBSEQUIOS PROTOCOLARES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-02 09:00:00";tradicional;90500000
255114-mantenimiento-reparacion-bebederos-electricos;255114-mantenimiento-reparacion-bebederos-electricos;255114-mantenimiento-reparacion-bebederos-electricos;;;255114;"MANTENIMIENTO Y REPARACIÓN DE BEBEDEROS ELÉCTRICOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-06-19 10:00:00";tradicional;50000000
255127-contratacion-servicios-gastronomicos;255127-contratacion-servicios-gastronomicos;255127-contratacion-servicios-gastronomicos;;;255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-07-25 08:15:00";tradicional;600000000
255130-mantenimiento-reparacion-vehiculo;255130-mantenimiento-reparacion-vehiculo;255130-mantenimiento-reparacion-vehiculo;;;255130;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-04-30;"2013-10-22 08:15:00";tradicional;910000000
255179-mantenimiento-reparacion-sistema-seguridad;255179-mantenimiento-reparacion-sistema-seguridad;255179-mantenimiento-reparacion-sistema-seguridad;;;255179;"MANTENIMIENTO Y REPARACIÓN DE SISTEMA DE SEGURIDAD";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-06 09:00:00";tradicional;20000000
255227-provision-cafe-maquina;255227-provision-cafe-maquina-1,255227-provision-cafe-maquina;;;;255227;"Provisión de café en máquina";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";DES;Desierta;2013-04-30;"2013-07-22 09:00:00";tradicional;60000000
255633-mantenimiento-reparacion-vehiculo-region-iii-caaguazu;255633-mantenimiento-reparacion-vehiculo-region-iii-caaguazu;255633-mantenimiento-reparacion-vehiculo-region-iii-caaguazu;;;255633;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO - REGIÓN III CAAGUAZU";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-06 10:00:00";tradicional;127000000
255635-mantenimiento-reparacion-vehiculos-region-vii-misiones;255635-mantenimiento-reparacion-vehiculos-region-vii-misiones;255635-mantenimiento-reparacion-vehiculos-region-vii-misiones;;;255635;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS- REGIÓN VII MISIONES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-07-01 08:15:00";tradicional;162023000
255647-mantenimiento-reparacion-vehiculos-region-xii-san-pedro;255647-mantenimiento-reparacion-vehiculos-region-xii-san-pedro-1,255647-mantenimiento-reparacion-vehiculos-region-xii-san-pedro;255647-mantenimiento-reparacion-vehiculos-region-xii-san-pedro;;;255647;"MANTENIMIENTO Y REPARACION DE VEHICULOS- REGION XII SAN PEDRO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-10-28 10:00:00";tradicional;127000000
255736-adquisicion-chalecos-antibala-cartuchos-bala;255736-adquisicion-chalecos-antibala-cartuchos-bala;255736-adquisicion-chalecos-antibala-cartuchos-bala;;;255736;"ADQUISICION DE CHALECOS ANTIBALA Y CARTUCHOS DE BALA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-27 10:00:00";tradicional;126500000
255990-mantenimiento-reparacion-ascensores-sede-central-bloque-8-sede-1;255990-mantenimiento-reparacion-ascensores-sede-central-bloque-8-sede-1;255990-mantenimiento-reparacion-ascensores-sede-central-bloque-8-sede-1;;;255990;"MANTENIMIENTO Y REPARACION DE ASCENSORES DE LA SEDE CENTRAL, BLOQUE 8 Y SEDE 1";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-04-30;"2013-07-05 09:00:00";tradicional;285000000
256071-adquisicion-materiales-electricos;256071-adquisicion-materiales-electricos;256071-adquisicion-materiales-electricos;;;256071;"ADQUISICION DE MATERIALES ELECTRICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-09-02 08:15:00";tradicional;399940027
256157-mantenimiento-reparacion-vehiculos-marca-toyota;;;;;256157;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2013-04-30;;tradicional;350000000
256167-mantenimiento-reparacion-vehiculos-marcas-hiunday-e-isuzu;256167-mantenimiento-reparacion-vehiculos-marcas-hiunday-e-isuzu,256167-mantenimiento-reparacion-vehiculos-marcas-hiunday-e-isuzu-1;;;;256167;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LAS MARCAS HIUNDAY E ISUZU";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";DES;Desierta;2013-04-30;"2013-09-13 10:00:00";tradicional;100000000
256180-provision-arreglos-florales;256180-provision-arreglos-florales;256180-provision-arreglos-florales;;;256180;"PROVISION DE ARREGLOS FLORALES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-07-29 10:00:00";tradicional;45000000
256188-adquisicion-extintores-uso-ministerio-publico;256188-adquisicion-extintores-uso-ministerio-publico;256188-adquisicion-extintores-uso-ministerio-publico;;;256188;"ADQUISICION DE EXTINTORES PARA USO DEL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-30 09:00:00";tradicional;19380000
256193-adquisicion-gas-refrigerante;256193-adquisicion-gas-refrigerante;256193-adquisicion-gas-refrigerante;;;256193;"ADQUISICION DE GAS REFRIGERANTE ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-23 09:00:00";tradicional;4760250
254860-eventos-protocolares-fiscalia-general-estado;254860-eventos-protocolares-fiscalia-general-estado;254860-eventos-protocolares-fiscalia-general-estado;;;254860;"EVENTOS PROTOCOLARES PARA LA FISCALIA GENERAL DEL ESTADO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-03-25 09:00:00";tradicional;127000000
254925-adquisicion-colchones-sabanas-almohadas-botas-caucho-laboratorio-forense;254925-adquisicion-colchones-sabanas-almohadas-botas-caucho-laboratorio-forense;254925-adquisicion-colchones-sabanas-almohadas-botas-caucho-laboratorio-forense;;;254925;"ADQUISICION DE COLCHONES, SABANAS, ALMOHADAS Y BOTAS DE CAUCHO PARA LABORATORIO FORENSE Y MEDICINA LEGAL";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-07-02 09:00:00";tradicional;22251160
254931-mantenimiento-reparacion-camara-gessel-cde;254931-mantenimiento-reparacion-camara-gessel-cde;;;;254931;"MANTENIMIENTO Y REPARACION DE CAMARA GESSEL DE CDE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2013-05-31;"2013-11-19 09:00:00";tradicional;60000000
255046-servicio-cerrajeria;255046-servicio-cerrajeria;255046-servicio-cerrajeria;;;255046;"SERVICIO DE CERRAJERIA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-07-09 10:00:00";tradicional;60000000
255111-provision-carteles-otros;255111-provision-carteles-otros;255111-provision-carteles-otros;;;255111;"PROVISION DE CARTELES Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-07-30 10:20:00";tradicional;127000000
255116-alquiler-locales-fiscalia-sede-17-antinarcoticos-unidad-especializada-dd;255116-alquiler-locales-fiscalia-sede-17-antinarcoticos-unidad-especializada-dd;255116-alquiler-locales-fiscalia-sede-17-antinarcoticos-unidad-especializada-dd;;;255116;"ALQUILER DE LOCALES PARA FISCALIA SEDE 17 ANTINARCOTICOS Y UNIDAD ESPECIALIZADA EN DD. HH.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-05-31;"2013-07-02 08:00:00";tradicional;311850000
255124-mantenimiento-reparacion-acondicionadores-aire-extractores-aire-aspiradora;255124-mantenimiento-reparacion-acondicionadores-aire-extractores-aire-aspiradora;255124-mantenimiento-reparacion-acondicionadores-aire-extractores-aire-aspiradora;;;255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-09-10 08:15:00";tradicional;350000000
255170-mantenimiento-reparacion-generadores-electricos-interior-pais;255170-mantenimiento-reparacion-generadores-electricos-interior-pais;255170-mantenimiento-reparacion-generadores-electricos-interior-pais;;;255170;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES ELECTRICOS PARA EL INTERIOR DEL PAIS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-07-16 09:00:00";tradicional;40000000
255255-provision-periodicos;255255-provision-periodicos;255255-provision-periodicos;;;255255;"provisión de periódicos";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-04-18 09:00:00";tradicional;127000000
255277-productos-e-impresiones-artes-graficas;255277-productos-e-impresiones-artes-graficas;255277-productos-e-impresiones-artes-graficas;;;255277;"PRODUCTOS E IMPRESIONES DE ARTES GRÁFICAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-07-04 10:00:00";tradicional;98188020
255631-mantenimiento-reparacion-vehiculos-region-i-cordillera;255631-mantenimiento-reparacion-vehiculos-region-i-cordillera;255631-mantenimiento-reparacion-vehiculos-region-i-cordillera;;;255631;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - REGIÓN I CORDILLERA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-05-16 10:00:00";tradicional;127000000
255634-mantenimiento-reparacion-vehiculos-region-iv-guaira;255634-mantenimiento-reparacion-vehiculos-region-iv-guaira;255634-mantenimiento-reparacion-vehiculos-region-iv-guaira;;;255634;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - REGIÓN IV GUAIRA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-05-16 08:00:00";tradicional;90000000
255653-mantenimiento-reparacion-vehiculos-region-xiii-caazapa;255653-mantenimiento-reparacion-vehiculos-region-xiii-caazapa-1,255653-mantenimiento-reparacion-vehiculos-region-xiii-caazapa;255653-mantenimiento-reparacion-vehiculos-region-xiii-caazapa;;;255653;"MANTENIMIENTO Y REPARACION DE VEHICULOS- REGION XIII CAAZAPÁ ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-09-10 11:00:00";tradicional;60000000
255690-provision-colocacion-cortinas;255690-provision-colocacion-cortinas;255690-provision-colocacion-cortinas;;;255690;"PROVISION Y COLOCACION DE CORTINAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-14 10:00:00";tradicional;84820000
