planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
314263-servicios-ceremoniales-gastronomicos-sbe-1;314263-servicios-ceremoniales-gastronomicos-sbe-1;314263-servicios-ceremoniales-gastronomicos-sbe-1;;;314263;"SERVICIOS CEREMONIALES Y GASTRONÓMICOS - SBE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-08-02 08:00:00";tradicional;560000000
314575-contratacion-servicios-expo-fiscalia-1;314575-contratacion-servicios-expo-fiscalia-1;314575-contratacion-servicios-expo-fiscalia-1;;;314575;"CONTRATACIÓN DE SERVICIOS PARA EXPO FISCALÍA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-08-09 08:00:00";tradicional;224000000
314618-adquisicion-elementos-limpieza-1;314618-adquisicion-elementos-limpieza-1;314618-adquisicion-elementos-limpieza-1;;;314618;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-18 09:00:00";tradicional;65215760
314890-renovacion-licencias-oracle-1;314890-renovacion-licencias-oracle-1;314890-renovacion-licencias-oracle-1;;;314890;"RENOVACIÓN DE LICENCIAS ORACLE ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-08-12 09:00:00";tradicional;340000000
314902-servicio-consultoria-relevamiento-datos-1;;;;;314902;"SERVICIO DE CONSULTORIA PARA RELEVAMIENTO DE DATOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-07-31;;tradicional;50000000
315018-contratacion-seguro-vida-colectivo-e-incapacidad-funcionarios-1;315018-contratacion-seguros-vida-1;315018-contratacion-seguros-vida-1;;;315018;"CONTRATACIÓN DE SEGUROS DE VIDA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-07-31;"2016-07-27 08:00:00";tradicional;819986928
315068-demolicion-obras-complementarias-bloque-3-ministerio-publico-1;315068-reparaciones-bloque-3-1;315068-reparaciones-bloque-3-1;;;315068;"Reparaciones Varias en el Bloque 3";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-28 09:00:00";tradicional;70481550
301131-mantenimiento-reparacion-deposito-evidencias-otros-1;301131-mantenimiento-reparacion-edificios-3,301131-mantenimiento-reparacion-deposito-evidencias-piedad-1;301131-mantenimiento-reparacion-edificios-1;;;301131;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2016-10-06 08:00:00";tradicional;850284093
301133-contratacion-servicio-ceremonial-1;301133-contratacion-servicios-ceremoniales-5,301133-contratacion-servicio-ceremonial-segundo-llamado-3,301133-contratacion-servicio-ceremonial-ad-referendun-1;301133-contratacion-servicios-ceremoniales-1;;;301133;"CONTRATACIÓN DE SERVICIOS CEREMONIALES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-11-22 08:00:00";tradicional;140000000
301981-mantenimiento-reparacion-camaras-frigorificas-deposito-piedad-morgue-judicial-ad-ref-1;301981-mantenimiento-reparacion-camaras-frigorificas-deposito-piedad-morgue-judicial-7,301981-mantenimiento-reparacion-camaras-frigorificas-deposito-piedad-morgue-judicial-5,301981-mantenimiento-reparacion-camaras-frigorificas-deposito-piedad-morgue-judicial-segund-3,301981-mantenimiento-reparacion-camaras-frigorificas-deposito-piedad-morgue-judicial-ad-ref-1;301981-mantenimiento-reparacion-camaras-frigorificas-deposito-piedad-morgue-judicial-1;;;301981;"MANTENIMIENTO Y REPARACION DE CAMARAS FRIGORIFICAS DEL DEPOSITO DE LA PIEDAD Y LA MORGUE JUDICIAL ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-11-03 10:00:00";tradicional;50000000
307971-adquisicion-impresos-varios-1;307971-adquisicion-impresos-varios-1;307971-adquisicion-impresos-varios-1;;;307971;"ADQUISICIÓN DE IMPRESOS VARIOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-06-20 08:20:00";tradicional;109392730
308136-provision-sellos-1;308136-provision-sellos-3,308136-provision-sellos-1;308136-provision-sellos-1;;;308136;"PROVISION DE SELLOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-10-18 10:00:00";tradicional;40000000
308252-adquisicion-camaras-cubiertas-1;308252-adquisicion-cubiertas-1;308252-adquisicion-cubiertas-1;;;308252;"ADQUISICION DE CUBIERTAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-07-29 08:00:00";tradicional;311969816
308317-mantenimiento-reparacion-cortinas-alfombras-1;308317-mantenimiento-reparacion-cortinas-alfombras-1;;;;308317;"MANTENIMIENTO Y REPARACIÓN DE CORTINAS Y ALFOMBRAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2016-08-31;"2016-09-13 09:00:00";tradicional;35000000
308667-mantenimiento-equipo-chiller-carrier-1;;;;;308667;"MANTENIMIENTO DE EQUIPO CHILLER CARRIER ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-08-31;;tradicional;50000000
308668-mantenimiento-reparacion-montacarga-1;;;;;308668;"MANTENIMIENTO Y REPARACIÓN DE MONTACARGAS Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-08-31;;tradicional;30000000
309654-adquisicion-muebles-nueva-sede-encarnacion-1;309654-adquisicion-muebles-nueva-sede-encarnacion-1;;;;309654;"ADQUISICION DE MUEBLES PARA LA NUEVA SEDE DE ENCARNACION ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-08-31;"2016-07-01 09:15:00";tradicional;950000000
311151-adquisicion-otros-bienes-consumo-1;311151-adquisicion-insumos-herramientas-menores-laboratorio-forense-otros-1;311151-adquisicion-insumos-herramientas-menores-laboratorio-forense-otros-1;;;311151;"ADQUISICION DE INSUMOS Y HERRAMIENTAS MENORES PARA EL LABORATORIO FORENSE Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-06-21 09:20:00";tradicional;39120860
314027-adquisicion-pinturas-colorantes-1;314027-adquisicion-pinturas-colorantes-1;314027-adquisicion-pinturas-colorantes-1;;;314027;"ADQUISICIÓN DE PINTURAS Y COLORANTES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-03 09:00:00";tradicional;52822500
314415-adquisicion-utiles-oficina-1;314415-adquisicion-utiles-oficina-1;314415-adquisicion-utiles-oficina-1;;;314415;"ADQUISICIÓN DE ÚTILES DE OFICINA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-19 09:00:00";tradicional;53905560
315601-adquisicion-toners-tintas-sbe-1;315601-adquisicion-toners-tintas-sbe-1;315601-adquisicion-toners-tintas-sbe-1;;;315601;"ADQUISICIÓN DE TONERS Y TINTAS - SBE ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-08-09 08:00:00";tradicional;426399356
315925-adquisicion-obsequios-protocolares-ministerio-publico-1;315925-adquisicion-obsequios-protocolares-ministerio-publico-1;315925-adquisicion-obsequios-protocolares-ministerio-publico-1;;;315925;"ADQUISICION DE OBSEQUIOS PROTOCOLARES PARA EL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-01 09:00:00";tradicional;22310500
316027-adquisicion-libros-biblioteca-centro-entrenamiento-1;316027-adquisicion-libros-biblioteca-centro-entrenamiento-1;316027-adquisicion-libros-biblioteca-centro-entrenamiento-1;;;316027;"ADQUISICION DE LIBROS PARA LA BIBLIOTECA DEL CENTRO DE ENTRENAMIENTO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-09 09:00:00";tradicional;105911422
316273-adquisicion-colchonetas-guarderia-ministerio-publico-1;;;;;316273;"ADQUISICION DE COLCHONETAS PARA LA GUARDERIA DEL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-08-31;;tradicional;8000000
316435-alquiler-local-sede-v-ministerio-publico-1;316435-alquiler-local-sede-v-ministerio-publico-1;316435-alquiler-local-sede-v-ministerio-publico-1;;;316435;"ALQUILER DE LOCAL PARA SEDE V DEL MINISTERIO PÚBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-08-31;"2016-09-19 09:00:00";tradicional;195500000
316633-servicio-impresion-informe-gestion-2016-otros-1;316633-servicio-impresion-informe-gestion-2016-otros-1;;;;316633;"SERVICIO DE IMPRESIÓN DEL INFORME DE GESTIÓN 2016 Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2016-08-31;"2016-09-15 10:00:00";tradicional;140000000
316854-contratacion-seguros-varios-vehiculos-ministerio-publico-sbe-1;316854-contratacion-seguros-varios-vehiculos-ministerio-publico-sbe-1;316854-contratacion-seguros-varios-vehiculos-ministerio-publico-sbe-1;;;316854;"CONTRATACION DE SEGUROS VARIOS PARA VEHICULOS DEL MINISTERIO PUBLICO - SBE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-10-05 08:00:00";tradicional;203999991
316900-adquisicion-access-point-rack-pared-otros-1;316900-adquisicion-access-point-rack-pared-otros-1;316900-adquisicion-access-point-rack-pared-otros-1;;;316900;"ADQUISICION DE ACCESS POINT, RACK DE PARED Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-16 11:00:00";tradicional;100307200
301540-servicio-desagote-pozo-ciego-1;301540-servicio-desagote-pozo-ciego-5,301540-servicio-desagote-pozo-ciego-ad-referendun-3,301540-servicio-desagote-pozo-ciego-ad-referendun-1;301540-servicio-desagote-pozo-ciego-1;;;301540;"SERVICIO DE DESAGOTE PARA POZO CIEGO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-11-02 09:00:00";tradicional;67000000
302243-servicio-mantenimiento-reparacion-equipos-seguridad-otros-ad-referendum-1;302243-servicio-mantenimiento-reparacion-equipos-seguridad-otros-contrato-abierto-plurianua-3,302243-servicio-mantenimiento-reparacion-equipos-seguridad-otros-ad-referendum-1;302243-servicio-mantenimiento-reparacion-equipos-seguridad-otros-contrato-abierto-plurianua-1;;;302243;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE SEGURIDAD Y OTROS - CONTRATO ABIERTO PLURIANUAL"" 2° LLAMADO.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-09-23 11:00:00";tradicional;120000000
308131-adquisicion-materiales-electricos-1;308131-adquisicion-herramientas-repuestos-e-insumos-equipo-computacion-1;308131-adquisicion-herramientas-repuestos-e-insumos-equipo-computacion-1;;;308131;"ADQUISICION DE HERRAMIENTAS, REPUESTOS E INSUMOS PARA EQUIPO DE COMPUTACION ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-25 09:00:00";tradicional;107899945
308194-adquisicion-articulos-ferreteria-1;308194-adquisicion-articulos-ferreteria-1;308194-adquisicion-articulos-ferreteria-1;;;308194;"ADQUISICION DE ARTICULOS DE FERRETERIA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-31 10:00:00";tradicional;50029810
308689-adquisicion-muebles-equipos-centro-documentacion-1;308689-adquisicion-muebles-equipos-centro-documentacion-colchonetas-guarderia-1;308689-adquisicion-muebles-equipos-centro-documentacion-colchonetas-guarderia-1;;;308689;"ADQUISICIÓN DE MUEBLES, EQUIPOS PARA EL CENTRO DE DOCUMENTACIÓN Y COLCHONETAS PARA LA GUARDERIA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-21 09:00:00";tradicional;59800000
313890-mantenimiento-reparacion-plotter-1;313890-mantenimiento-reparacion-extractores-aire-plotter-equipo-chiller-carrier-1;;;;313890;"MANTENIMIENTO Y REPARACION DE EXTRACTORES DE AIRE, PLOTTER Y EQUIPO CHILLER CARRIER ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2016-09-30;"2016-11-18 10:00:00";tradicional;105000000
313891-mantenimiento-reparacion-ascensores-sede-central-bloque-8-sede-1-1;;;;;313891;"MANTENIMIENTO, REPARACION DE ASCENSORES DE LA SEDE CENTRAL, BLOQUE 8 Y SEDE 1";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-09-30;;tradicional;400000000
313895-mantenimiento-reparacion-blindex-1;;;;;313895;"MANTENIMIENTO Y REPARACIÓN DE BLINDEX";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-09-30;;tradicional;95000000
313896-mantenimiento-reparacion-portones-electricos-1;;;;;313896;"MANTENIMIENTO Y REPARACION DE PORTONES ELECTRICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-09-30;;tradicional;60000000
313897-mantenimiento-reparacion-tanques-reservorios-motobombas-agua-1;313897-mantenimiento-reparacion-tanques-reservorios-motobombas-agua-aspiradoras-1;;;;313897;"MANTENIMIENTO Y REPARACION DE TANQUES RESERVORIOS, MOTOBOMBAS DE AGUA Y ASPIRADORAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2016-09-30;"2016-11-08 09:00:00";tradicional;100000000
313898-mantenimiento-reparacion-extractores-aire-1;;;;;313898;"MANTENIMIENTO Y REPARACION DE EXTRACTORES DE AIRE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-09-30;;tradicional;30000000
313900-mantenimiento-reparacion-relojes-marcadores-1;313900-mantenimiento-reparacion-relojes-marcadores-portones-electricos-1;;;;313900;"MANTENIMIENTO Y REPARACION DE RELOJES MARCADORES Y PORTONES ELECTRICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2016-09-30;"2016-10-31 09:00:00";tradicional;105000000
313901-servicio-fumigacion-1;;;;;313901;"SERVICIO DE FUMIGACION ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-09-30;;tradicional;100000000
313902-mantenimiento-reparacion-acondicionadores-aire-1;313902-mantenimiento-reparacion-acondicionadores-aire-1;313902-mantenimiento-reparacion-acondicionadores-aire-1;;;313902;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-09-23 09:00:00";tradicional;500000000
315926-mantenimiento-reparacion-destructor-evidencias-1;315926-mantenimiento-reparacion-destructor-evidencias-montacargas-otros-1;;;;315926;"MANTENIMIENTO Y REPARACION DE DESTRUCTOR DE EVIDENCIAS, MONTACARGAS Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2016-09-30;"2016-10-04 09:00:00";tradicional;54000000
316696-adq-equipos-informaticos-p-p-j-caballero-encarnacion-otros-1;316696-adq-equipos-informaticos-p-p-j-caballero-encarnacion-otros-plurianual-1;316696-adq-equipos-informaticos-p-p-j-caballero-encarnacion-otros-plurianual-1;;;316696;"ADQ. DE EQUIPOS INFORMÁTICOS P/ P.J. CABALLERO, ENCARNACIÓN Y OTROS - PLURIANUAL";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-09-30;"2016-10-10 08:00:00";tradicional;1991577106
317028-contratacion-servicios-enlace-vpn-sbe-1;317028-contratacion-servicios-enlace-vpn-sbe-3,317028-contratacion-servicios-enlace-vpn-sbe-1;317028-contratacion-servicios-enlace-vpn-sbe-1;;;317028;"CONTRATACIÓN DE SERVICIOS DE ENLACE VPN- SBE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-11-28 08:00:00";tradicional;700000000
317266-servicios-publicidad-carteles-expo-fiscalia-1;317266-servicios-publicidad-carteles-expo-fiscalia-1;317266-servicios-publicidad-carteles-expo-fiscalia-1;;;317266;"SERVICIOS DE PUBLICIDAD EN CARTELES PARA EXPO FISCALIA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-19 09:00:00";tradicional;8920000
308307-mantenimiento-reparacion-cctv-deposito-evidencias-pedro-juan-caballero-1;308307-mantenimiento-reparacion-cctv-deposito-evidencias-pedro-juan-caballero-1;;;;308307;"MANTENIMIENTO Y REPARACION DE CCTV PARA DEPOSITO DE EVIDENCIAS DE PEDRO JUAN CABALLERO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2016-10-31;"2016-04-26 09:00:00";tradicional;20500000
308375-mantenimiento-reparacion-centrales-telefonicas-panasonic-1;308375-mantenimiento-reparacion-centrales-telefonicas-panasonic-3,308375-mantenimiento-reparacion-centrales-telefonicas-panasonic-1;;;;308375;"MANTENIMIENTO Y REPARACION DE CENTRALES TELEFONICAS PANASONIC";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2016-10-31;"2016-09-01 10:00:00";tradicional;140000000
308405-mantenimiento-reparacion-centrales-telefonicas-marca-nec-1;;;;;308405;"MANTENIMIENTO Y REPARACION DE CENTRALES TELEFONICAS DE LA MARCA NEC Y PANASONIC";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-10-31;;tradicional;140000000
312438-contratacion-servicios-trasvasado-sustancias-toxicas-1;312438-contratacion-servicios-trasvasado-sustancias-toxicas-3,312438-contratacion-servicios-trasvasado-sustancias-toxicas-1;;;;312438;"CONTRATACIÓN DE SERVICIOS DE TRASVASADO DE SUSTANCIAS TÓXICAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2016-10-31;"2016-11-11 10:00:00";tradicional;10000000
313915-alquileres-nuevos-fiscalias-interior-1;313915-alquileres-nuevos-fiscalias-interior-1;313915-alquileres-nuevos-fiscalias-interior-1;;;313915;"ALQUILERES NUEVOS PARA FISCALIAS DEL INTERIOR";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-10-31;"2016-10-31 10:00:00";tradicional;613850000
318589-alquiler-sedes-nuevas-ministerio-publico-1;;;;;318589;"ALQUILER DE SEDES NUEVAS PARA EL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2016-10-31;;tradicional;378750000
318866-contratacion-servicios-ceremoniales-cuarto-llamado-1;;;;;318866;"CONTRATACION DE SERVICIOS CEREMONIALES - CUARTO LLAMADO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-10-31;;tradicional;140000000
308932-ampliaciones-bloques-1-3-construccion-plazoleta-1;308932-construccion-muralla-vereda-plazoleta-segundo-llamado-3,308932-construccion-muralla-vereda-plazoleta-1;308932-construccion-muralla-vereda-plazoleta-segundo-llamado-1;;;308932;"CONSTRUCCIÓN DE MURALLA, VEREDA Y PLAZOLETA - SEGUNDO LLAMADO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-05 08:15:00";tradicional;348000000
319239-mantenimiento-reparacion-centrales-telefonicas-panasonic-nec-ad-referendum-2017-1;319239-mantenimiento-reparacion-centrales-telefonicas-panasonic-nec-ad-referendum-2017-segu-3,319239-mantenimiento-reparacion-centrales-telefonicas-panasonic-nec-ad-referendum-2017-1;319239-mantenimiento-reparacion-centrales-telefonicas-panasonic-nec-ad-referendum-2017-segu-1;;;319239;"MANTENIMIENTO Y REPARACION DE CENTRALES TELEFONICAS PANASONIC Y NEC - AD REFERENDUM 2017-SEGUNDO LLAMADO-";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2017-04-04 09:00:00";tradicional;125000000
