planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
227930-provision-e-instalacion-circuito-cerrado-tv;227930-provision-e-instalacion-circuito-cerrado-tv;227930-provision-e-instalacion-circuito-cerrado-tv;;;227930;"PROVISION E INSTALACION DE CIRCUITO CERRADO DE TV";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-01-30 08:15:00";tradicional;449000000
232233-contratacion-seguros-varios;232233-contratacion-seguros-varios;232233-contratacion-seguros-varios;;;232233;"Contratación de Seguros Varios";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-03-31;"2012-05-11 08:15:00";tradicional;887507856
232244-adquisicion-combustibles-lubricantes-uso-ministerio-publico;232244-adquisicion-combustibles-lubricantes-uso-ministerio-publico;232244-adquisicion-combustibles-lubricantes-uso-ministerio-publico;;;232244;"Adquisición de combustibles y lubricantes para uso del Ministerio Público";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-03-31;"2012-04-23 08:15:00";tradicional;5206752160
232257-mantenimiento-reparacion-centrales-telefonicas;232257-mantenimiento-reparacion-centrales-telefonicas;232257-mantenimiento-reparacion-centrales-telefonicas;;;232257;"MANTENIMIENTO Y REPARACION DE CENTRALES TELEFONICAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-10 11:00:00";tradicional;32000000
232260-mantenimiento-reparacion-aspiradoras;232260-mantenimiento-reparacion-aspiradoras;232260-mantenimiento-reparacion-aspiradoras;;;232260;"MANTENIMIENTO Y REPARACION DE ASPIRADORAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-24 08:00:00";tradicional;10000000
232279-mantenimiento-reparacion-vehiculos-region-xii-san-pedro;232279-mantenimiento-reparacion-vehiculos-region-xii-san-pedro;232279-mantenimiento-reparacion-vehiculos-region-xii-san-pedro;;;232279;"MANTENIMIENTO Y REPARACION DE VEHICULOS- REGION XII SAN PEDRO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-02 10:00:00";tradicional;100000000
232284-servicio-fumigacion;232284-servicio-fumigacion;232284-servicio-fumigacion;;;232284;"SERVICIO DE FUMIGACION ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-22 09:00:00";tradicional;50000000
232289-mantenimiento-reparacion-camara-gessel;232289-mantenimiento-reparacion-camara-gessel;232289-mantenimiento-reparacion-camara-gessel;;;232289;"MANTENIMIENTO Y REPARACION DE CAMARA GESSEL ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-20 09:00:00";tradicional;20000000
232292-manten-reparac-camara-frigorifica-morgue-judicial;232292-manten-reparac-camara-frigorifica-morgue-judicial;232292-manten-reparac-camara-frigorifica-morgue-judicial;;;232292;"MANTEN. Y REPARAC. DE CÁMARA FRIGORIFICA DE LA MORGUE JUDICIAL                  ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-12 08:00:00";tradicional;8000000
232295-mantenimiento-reparacion-blindex;232295-mantenimiento-reparacion-blindex;232295-mantenimiento-reparacion-blindex;;;232295;"MANTENIMIENTO Y REPARACION DE BLINDEX ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-02 11:00:00";tradicional;45000000
232309-mantenimiento-reparacion-transformadores-generadores;232309-mantenimiento-reparacion-transformadores-generadores;232309-mantenimiento-reparacion-transformadores-generadores;;;232309;"MANTENIMIENTO Y REPARACION DE TRANSFORMADORES Y GENERADORES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-03 09:00:00";tradicional;90000000
232311-mantenimiento-reparacion-acondicionadores-aire-regionales;232311-mantenimiento-reparacion-acondicionadores-aire-regionales;232311-mantenimiento-reparacion-acondicionadores-aire-regionales;;;232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-28 09:00:00";tradicional;80000000
232313-mantenimiento-reparacion-vehiculos-region-ii-alto-parana-canindeyu;232313-mantenimiento-reparacion-vehiculos-region-ii-alto-parana-canindeyu;232313-mantenimiento-reparacion-vehiculos-region-ii-alto-parana-canindeyu;;;232313;"Mantenimiento y reparación de vehiculos- Región II Alto Paraná y Canindeyú";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-04-19 10:15:00";tradicional;310000000
232326-contrat-servicio-limpieza-fiscalias-cde-encarnacion;232326-contrat-servicio-limpieza-fiscalias-cde-encarnacion,232326-contrat-servicio-limpieza-fiscalias-cde-encarnacion-1;232326-contrat-servicio-limpieza-fiscalias-cde-encarnacion;;;232326;"Contrat. de servicio de limpieza para las Fiscalias de CDE y Encarnación";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-07-20 08:15:00";tradicional;319932280
232347-contratacion-servicios-gastronomicos;232347-contratacion-servicios-gastronomicos;232347-contratacion-servicios-gastronomicos;;;232347;"Contratación de Servicios Gastronómicos";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-04-10 08:15:00";tradicional;300000000
232472-provision-carteles-otros;232472-provision-carteles-otros-plurianual;232472-provision-carteles-otros-plurianual;;;232472;"PROVISION DE CARTELES Y OTROS -PLURIANUAL";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-11 11:00:00";tradicional;127000000
232481-servicio-cerrajeria;232481-servicio-cerrajeria;232481-servicio-cerrajeria;;;232481;"SERVICIO DE CERRAJERIA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-10 08:00:00";tradicional;50000000
232535-adquisicion-obsequios-protocolares;232535-adquisicion-obsequios-protocolares-segundo-llamado,232535-adquisicion-obsequios-protocolares-1;232535-adquisicion-obsequios-protocolares-segundo-llamado;;;232535;"ADQUISICION DE OBSEQUIOS PROTOCOLARES - SEGUNDO LLAMADO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-08-22 08:00:00";tradicional;119114500
232544-provision-arreglos-florales;232544-provision-arreglos-florales-plurianual;232544-provision-arreglos-florales-plurianual;;;232544;"PROVISION DE ARREGLOS FLORALES -PLURIANUAL";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-23 11:00:00";tradicional;30000000
232550-servicio-provision-cafe-maquinas;232550-servicio-provision-cafe-maquinas-plurianual;232550-servicio-provision-cafe-maquinas-plurianual;;;232550;"SERVICIO Y PROVISION DE CAFE EN MAQUINAS- PLURIANUAL ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-30 11:00:00";tradicional;60000000
232574-adquisicion-porta-credenciales-otros;232574-adquisicion-porta-credenciales-otros;232574-adquisicion-porta-credenciales-otros;;;232574;"ADQUISICION DE PORTA CREDENCIALES Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-13 09:30:00";tradicional;17050000
232591-provision-periodicos;232591-provision-periodicos-plurianual;232591-provision-periodicos-plurianual;;;232591;"PROVISION DE PERIODICOS -PLURIANUAL";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-16 10:00:00";tradicional;127000000
232603-adquisicion-utensilios-cocina-otros;232603-adquisicion-utensilios-cocina-otros-segundo-llamado,232603-adquisicion-utensilios-cocina-otros-1;232603-adquisicion-utensilios-cocina-otros-segundo-llamado;;;232603;"ADQUISICION DE UTENSILIOS DE COCINA Y OTROS - SEGUNDO LLAMADO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-08-28 09:00:00";tradicional;11409305
232693-provision-e-instalacion-de-blindex-caseta;232693-provision-e-instalacion-blindex-caseta-sede-1;232693-provision-e-instalacion-blindex-caseta-sede-1;;;232693;"PROVISION E INSTALACION  DE BLINDEX PARA CASETA DE LA SEDE 1";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-02 10:00:00";tradicional;11046000
232695-adquisicion-repuestos-ascensores;232695-adquisicion-repuestos-ascensores-excepcion;232695-adquisicion-repuestos-ascensores-excepcion;;;232695;"ADQUISICION DE REPUESTOS PARA ASCENSORES - POR EXCEPCION";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-03-31;"2012-05-03 09:00:00";tradicional;70000000
232729-adquisicion-boquillas-aparatos-alcotest;232729-adquisicion-boquillas-aparatos-alcotest;232729-adquisicion-boquillas-aparatos-alcotest;;;232729;"ADQUISICION DE BOQUILLAS PARA APARATOS DE ALCOTEST";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-10 10:00:00";tradicional;33355000
232734-adquisicion-discos-duros-laboratorio-forense;232734-adquisicion-discos-duros-laboratorio-forense;232734-adquisicion-discos-duros-laboratorio-forense;;;232734;"ADQUISICION DE DISCOS DUROS PARA LABORATORIO FORENSE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-10 09:00:00";tradicional;49930000
232800-contratacion-servicios-tv-cable;232800-contratacion-servicios-tv-cable-excepcion;232800-contratacion-servicios-tv-cable-excepcion;;;232800;"Contratación de Servicios de TV por cable POR EXCEPCION";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-03-31;"2012-05-07 09:00:00";tradicional;22128000
232810-alquiler-locales-depositos-oficinas-regionales;232810-alquiler-locales-depositos-oficinas-regionales;232810-alquiler-locales-depositos-oficinas-regionales;;;232810;"Alquiler de locales para Depositos y oficinas regionales";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-03-31;"2012-04-23 09:00:00";tradicional;264800000
232851-provision-e-instalacion-porton-estructuras-metalicas-acabadas;232851-provision-e-instalacion-porton-estructuras-metalicas-acabadas;232851-provision-e-instalacion-porton-estructuras-metalicas-acabadas;;;232851;"PROVISION E INSTALACION DE PORTON Y ESTRUCTURAS METALICAS ACABADAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-25 09:00:00";tradicional;39740000
232869-adquisicion-aparatos-alcotest;232869-adquisicion-aparatos-alcotest;232869-adquisicion-aparatos-alcotest;;;232869;"ADQUISICION DE APARATOS DE ALCOTEST";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-11 08:00:00";tradicional;67500000
232881-provision-colocacion-alfombras-regionales;232881-provision-colocacion-alfombras-regionales-segundo-llamado-1,232881-provision-colocacion-alfombras-regionales;232881-provision-colocacion-alfombras-regionales-segundo-llamado;;;232881;"PROVISION Y COLOCACION DE ALFOMBRAS PARA REGIONALES - SEGUNDO LLAMADO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-07-26 08:00:00";tradicional;10000000
232884-adquisicion-muebles-kichenette-otros;232884-adquisicion-muebles-kichenette-otros;232884-adquisicion-muebles-kichenette-otros;;;232884;"ADQUISICION DE MUEBLES PARA KICHENETTE Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-09 11:00:00";tradicional;58033250
233329-adquisicion-software-patrimonio;233329-adquisicion-software-patrimonio;;;;233329;"ADQUISICION DE SOFTWARE PARA PATRIMONIO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2012-03-31;"2012-05-31 09:00:00";tradicional;127000000
233335-adquisicion-actualizacion-software-laboratorio-forense;233335-adquisicion-actualizacion-software-laboratorio-forense;233335-adquisicion-actualizacion-software-laboratorio-forense;;;233335;"ADQUISICION Y ACTUALIZACION DE SOFTWARE PARA LABORATORIO FORENSE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-10-02 09:00:00";tradicional;70760000
232051-servicio-grua;232051-servicio-grua-plurianual-segundo-llamado,232051-servicio-grua-plurianual-1;232051-servicio-grua-plurianual-segundo-llamado;;;232051;"SERVICIO DE GRUA -PLURIANUAL - SEGUNDO LLAMADO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-21 09:00:00";tradicional;100000000
232229-mantenimiento-reparacion-vehiculos-ministerio-publico;232229-mantenimiento-reparacion-vehiculos-ministerio-publico;232229-mantenimiento-reparacion-vehiculos-ministerio-publico;;;232229;"Mantenimiento y Reparación de vehiculos del Ministerio Público";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-04-30;"2012-05-31 08:15:00";tradicional;1000000000
232240-servicio-transporte-general;232240-servicio-transporte-general-tercer-llamado-1,232240-servicio-transporte-general,232240-servicio-transporte-general-2;232240-servicio-transporte-general-tercer-llamado;;;232240;"SERVICIO DE TRANSPORTE EN GENERAL - TERCER LLAMADO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-08-16 09:00:00";tradicional;115000000
232245-mantenimiento-reparacion-locales-fiscalia-regional-encarnacion;;;;;232245;"MANTENIMIENTO Y REPARACION DE LOCALES - FISCALIA REGIONAL DE ENCARNACION";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;30962573
232264-mantnimiento-reparacion-vehiculos-region-i-cordillera;232264-mantnimiento-reparacion-vehiculos-region-i-cordillera;232264-mantnimiento-reparacion-vehiculos-region-i-cordillera;;;232264;"MANTNIMIENTO Y REPARACION DE VEHICULOS- REGION I CORDILLERA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-20 11:00:00";tradicional;127000000
232268-mantenimiento-reparacion-e-vehiculos-region-iii-caaguazu;232268-mantenimiento-reparacion-e-vehiculos-region-iii-caaguazu;232268-mantenimiento-reparacion-e-vehiculos-region-iii-caaguazu;;;232268;"MANTENIMIENTO Y REPARACION E VEHICULOS- REGION III CAAGUAZÚ ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-17 09:30:00";tradicional;127000000
232271-adquisicion-vehiculos-uso-ministerio-publico;232271-adquisicion-vehiculos-uso-ministerio-publico;232271-adquisicion-vehiculos-uso-ministerio-publico;;;232271;"ADQUISICION DE VEHICULOS PARA USO DEL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-04-30;"2012-05-16 08:15:00";tradicional;7150000000
232272-mantenimiento-reparacion-vehiculos-region-vi-amambay;232272-mantenimiento-reparacion-vehiculos-region-vi-amambay;232272-mantenimiento-reparacion-vehiculos-region-vi-amambay;;;232272;"MANTENIMIENTO Y REPARACION DE VEHICULOS- REGION VI AMAMBAY ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-30 08:00:00";tradicional;78000000
232273-mantenimiento-reparacion-vehiculos-region-vii-misiones;232273-mantenimiento-reparacion-vehiculos-region-vii-misiones;232273-mantenimiento-reparacion-vehiculos-region-vii-misiones;;;232273;"MANTENIMIENTO Y REPARACION DE VEHICULOS- REGION VII MISIONES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-03-29 08:00:00";tradicional;127000000
232275-mantenimientop-reparacion-vehiculos-region-viii-concepcion;232275-mantenimientop-reparacion-vehiculos-region-viii-concepcion;232275-mantenimientop-reparacion-vehiculos-region-viii-concepcion;;;232275;"MANTENIMIENTOP Y REPARACION DE VEHICULOS- REGION VIII CONCEPCION";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-23 08:00:00";tradicional;65000000
232276-adquisicion-pasajes-aereos-serviciso-conexos;232276-adquisicion-pasajes-aereos-serviciso-conexos;232276-adquisicion-pasajes-aereos-serviciso-conexos;;;232276;"Adquisición de pasajes aereos y serviciso conexos";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-04-11 08:15:00";tradicional;500000000
232277-mantenimiento-reparacion-vehiculos-region-ix-neembucu;232277-mantenimiento-reparacion-vehiculos-region-ix-neembucu;232277-mantenimiento-reparacion-vehiculos-region-ix-neembucu;;;232277;"MANTENIMIENTO Y REPARACION DE VEHICULOS- REGION IX ÑEEMBUCÚ ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-30 10:00:00";tradicional;81000000
232285-aislacion-azoteas-ministerio-publico;;;;;232285;"AISLACION DE AZOTEAS DEL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;10000000
232288-servicio-lavado-moviles;232288-servicio-lavado-moviles-tercer-llamado,232288-servicio-lavado-moviles-segundo-llamado-1,232288-servicio-lavado-moviles-2;232288-servicio-lavado-moviles-tercer-llamado;;;232288;"SERVICIO DE LAVADO DE MOVILES-TERCER LLAMADO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-08-30 10:00:00";tradicional;20000000
232291-mantenimmiento-reparacion-local-fiscalia-zonal-villa-hayes;232291-mantenimmiento-reparacion-local-fiscalia-zonal-villa-hayes;232291-mantenimmiento-reparacion-local-fiscalia-zonal-villa-hayes;;;232291;"Mantenimmiento y reparación de local Fiscalia zonal de Villa Hayes";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-06-05 08:15:00";tradicional;229261516
232325-mantenimiento-reparacion-ascensores-carga-dpto-evidencias;232325-mantenimiento-reparacion-ascensores-carga-dpto-evidencias-plurianual;232325-mantenimiento-reparacion-ascensores-carga-dpto-evidencias-plurianual;;;232325;"MANTENIMIENTO Y REPARACION DE ASCENSORES DE CARGA DEL DPTO. DE EVIDENCIAS PLURIANUAL";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-03-30 08:00:00";tradicional;48000000
232327-mantenimiento-reparac-ascensores-laboratorio-forense;232327-mantenimiento-reparac-ascensores-laboratorio-forense;232327-mantenimiento-reparac-ascensores-laboratorio-forense;;;232327;"MANTENIMIENTO Y REPARAC. DE ASCENSORES DEL LABORATORIO FORENSE ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-11 09:00:00";tradicional;60000000
232330-contratacion-servicios-funerarios;232330-contratacion-servicios-funerarios;232330-contratacion-servicios-funerarios;;;232330;"Contratación de Servicios Funerarios";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-04-10 10:15:00";tradicional;300000000
232445-adquisicion-materiales-electricos;232445-adquisicion-materiales-electricos;232445-adquisicion-materiales-electricos;;;232445;"Adquisición de Materiales Eléctricos";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-05-17 10:15:00";tradicional;244677950
232526-adquisicion-instrumentales-reactivos-otros-materiales-medicos;232526-adquisicion-instrumentales-reactivos-otros-materiales-medicos;232526-adquisicion-instrumentales-reactivos-otros-materiales-medicos;;;232526;"Adquisición de instrumentales, reactivos y otros materiales médicos";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-07-12 08:15:00";tradicional;528336820
232583-adquisicion-productos-impresiones-artes-graficas;232583-adquisicion-productos-impresiones-artes-graficas;232583-adquisicion-productos-impresiones-artes-graficas;;;232583;"ADQUISICION DE PRODUCTOS DE IMPRESIONES Y ARTES GRAFICAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-25 09:00:00";tradicional;99451800
