planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
271885-adquisicion-insumos-cafeteria;271885-adquisicion-insumos-cafeteria-segundo-llamado,271885-adquisicion-insumos-cafeteria-1;271885-adquisicion-insumos-cafeteria-segundo-llamado;;;271885;"ADQUISICION DE INSUMOS PARA CAFETERIA - SEGUNDO LLAMADO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-07-02 09:00:00";tradicional;33486600
272702-provision-colocacion-cortinas;272702-provision-colocacion-cortinas;272702-provision-colocacion-cortinas;;;272702;"PROVISION Y COLOCACION DE CORTINAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-30 09:00:00";tradicional;90700000
272707-mantenimiento-reparacion-blindex;272707-mantenimiento-reparacion-blindex;272707-mantenimiento-reparacion-blindex;;;272707;"MANTENIMIENTO Y REPARACION DE BLINDEX";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-02 09:00:00";tradicional;100000000
273047-adquisicion-muebles-camara-gessel-concepcion-caacupe;273047-adquisicion-muebles-camara-gesell-concepcion-caacupe;273047-adquisicion-muebles-camara-gesell-concepcion-caacupe;;;273047;"ADQUISICION DE MUEBLES PARA CAMARA GESELL DE CONCEPCION Y CAACUPE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-27 09:00:00";tradicional;17501000
273051-adquisicion-estructuras-metalicas-acabadas;273051-adquisicion-estructuras-metalicas-acabadas;273051-adquisicion-estructuras-metalicas-acabadas;;;273051;"ADQUISICION DE ESTRUCTURAS METALICAS ACABADAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-30 09:00:00";tradicional;13000000
272471-contratacion-servicios-ceremoniales-eventos-protocolares-ministerio-public;272471-contratacion-servicios-ceremoniales-eventos-protocolares-ministerio-public,272471-contratacion-servicios-ceremoniales-eventos-protocolares-ministerio-public-1;;;;272471;"CONTRATACION DE SERVICIOS CEREMONIALES Y EVENTOS PROTOCOLARES PARA EL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-05-31;"2014-10-13 08:15:00";tradicional;260000000
272679-mantenimiento-reparacion-instalaciones-incendio;272679-mantenimiento-reparacion-instalaciones-incendio,272679-mantenimiento-reparacion-instalaciones-incendio-1;272679-mantenimiento-reparacion-instalaciones-incendio;;;272679;"MANTENIMIENTO Y REPARACION DE INSTALACIONES CONTRA INCENDIO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-10-31 08:15:00";tradicional;180000000
272712-mantenimiento-reparacion-relojes-marcadores;272712-mantenimiento-reparacion-relojes-marcadores;272712-mantenimiento-reparacion-relojes-marcadores;;;272712;"MANTENIMIENTO Y REPARACION DE RELOJES MARCADORES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-23 09:00:00";tradicional;20000000
273284-servicio-revista-juridica-on-line;273284-servicio-revista-juridica-on-line,273284-servicio-revista-juridica-on-line-1;273284-servicio-revista-juridica-on-line;;;273284;"SERVICIO DE REVISTA JURIDICA ON LINE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-05-31;"2014-10-24 10:20:00";tradicional;199999674
273288-servicio-cafe-maquina;273288-servicio-cafe-maquina;273288-servicio-cafe-maquina;;;273288;"SERVICIO DE CAFE EN MAQUINA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-18 10:00:00";tradicional;75000000
277934-adquisicion-combustibles-lubricantes;277934-adquisicion-combustibles;277934-adquisicion-combustibles;;;277934;"ADQUISICIÓN DE COMBUSTIBLES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-05-31;"2014-05-26 08:00:00";tradicional;9999998320
277981-alquiler-locales-nuevos-fiscalias-sedes-zonales-regionales;277981-alquiler-locales-nuevos-fiscalias-sedes-zonales-regionales;277981-alquiler-locales-nuevos-fiscalias-sedes-zonales-regionales;;;277981;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS SEDES ZONALES Y REGIONALES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-05-31;"2014-07-30 10:00:00";tradicional;118500000
266569-construccion-sede-regional-pedro-juan-caballero;266569-construccion-sede-regional-pedro-juan-caballero;266569-construccion-sede-regional-pedro-juan-caballero;;;266569;"CONSTRUCCION DE LA SEDE REGIONAL DE PEDRO JUAN CABALLERO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-06-30;"2014-06-13 08:15:00";tradicional;30497488460
266579-adquisicion-muebles-otros-oficinas-centro-entrenamiento;266579-adquisicion-muebles-otros-oficinas-centro-entrenamiento;266579-adquisicion-muebles-otros-oficinas-centro-entrenamiento;;;266579;"ADQUISICION DE MUEBLES Y OTROS PARA OFICINAS DEL CENTRO DE ENTRENAMIENTO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-20 09:00:00";tradicional;54730000
266625-adquisicion-equipos-comunicacion-otros;266625-adquisicion-equipos-comunicacion-otros;266625-adquisicion-equipos-comunicacion-otros;;;266625;"ADQUISICION DE EQUIPOS DE COMUNICACION Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-10-07 08:00:00";tradicional;400499394
272035-adquisicion-papel-criterios-sustentabilidad-carton-otros;272035-adquisicion-papel-criterios-sustentabilidad-carton-otros;272035-adquisicion-papel-criterios-sustentabilidad-carton-otros;;;272035;"ADQUISICION DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD, CARTON Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-06-30;"2014-07-31 08:00:00";tradicional;571206320
272046-adquisicion-equipos-seguridad;272046-adquisicion-equipos-seguridad;272046-adquisicion-equipos-seguridad;;;272046;"ADQUISICION DE EQUIPOS DE SEGURIDAD";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-09-24 08:15:00";tradicional;210000000
272485-contratacion-servicios-gastronomicos;272485-contratacion-servicios-gastronomicos;272485-contratacion-servicios-gastronomicos;;;272485;"CONTRATACION DE SERVICIOS GASTRONOMICOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-08-28 08:15:00";tradicional;600000000
272529-equipamiento-oficinas-nuevas-centro-entrenamiento-otros;272529-equipamiento-oficinas-nuevas-centro-entrenamiento-otros;272529-equipamiento-oficinas-nuevas-centro-entrenamiento-otros;;;272529;"EQUIPAMIENTO PARA LAS OFICINAS NUEVAS DEL CENTRO DE ENTRENAMIENTO Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-23 10:00:00";tradicional;65788750
272655-adquisicion-banderas-uniformes-laboratorio-forense-otros;272655-adquisicion-banderas-uniformes-laboratorio-forense-otros;272655-adquisicion-banderas-uniformes-laboratorio-forense-otros;;;272655;"ADQUISICION DE BANDERAS, UNIFORMES PARA EL LABORATORIO FORENSE Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-08-26 10:00:00";tradicional;66157000
272969-mantenimiento-reparacion-centrales-telefonicas-otros;272969-mantenimiento-reparacion-centrales-telefonicas-otros;272969-mantenimiento-reparacion-centrales-telefonicas-otros;;;272969;"MANTENIMIENTO Y REPARACION DE CENTRALES TELEFONICAS Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-28 10:00:00";tradicional;26000000
273461-adquisicion-muebles-enseres-otros;273461-adquisicion-muebles-enseres-otros;273461-adquisicion-muebles-enseres-otros;;;273461;"ADQUISICION DE MUEBLES, ENSERES Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-06-30;"2014-07-23 08:15:00";tradicional;1012642100
273586-contratacion-seguros-varios;273586-contratacion-seguros-varios;273586-contratacion-seguros-varios;;;273586;"CONTRATACION DE SEGUROS VARIOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-16 09:00:00";tradicional;73287500
278044-mantenimiento-retapizado-sillas-salon-auditorio;278044-mantenimiento-retapizado-sillas-salon-auditorio;;;;278044;"MANTENIMIENTO Y RETAPIZADO DE SILLAS DEL SALON AUDITORIO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-06-30;"2014-07-09 09:00:00";tradicional;15000000
278045-contratacion-servicio-tv-cable;278045-contratacion-servicio-tv-cable;278045-contratacion-servicio-tv-cable;;;278045;"CONTRATACION DE SERVICIO DE TV POR CABLE ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-19 09:00:00";tradicional;32000000
278048-contratacion-servicio-escribania;;;;;278048;"CONTRATACION DE SERVICIO DE ESCRIBANIA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-06-30;;tradicional;60000000
278050-mantenimiento-reparacion-moviles-region-iii-caaguazu;278050-mantenimiento-reparacion-moviles-region-iii-caaguazu;278050-mantenimiento-reparacion-moviles-region-iii-caaguazu;;;278050;"MANTENIMIENTO Y REPARACION DE MOVILES DE LA REGION III - CAAGUAZU";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-22 09:00:00";tradicional;140000000
278280-adquisicion-colposcopio-otros;278280-adquisicion-colposcopio-otros;278280-adquisicion-colposcopio-otros;;;278280;"ADQUISICION DE COLPOSCOPIO Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-08-18 09:00:00";tradicional;55000000
278389-mantenimiento-reparacion-vehiculos-region-ix-neembucu;278389-mantenimiento-reparacion-vehiculos-region-ix-neembucu;278389-mantenimiento-reparacion-vehiculos-region-ix-neembucu;;;278389;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA REGION IX ÑEEMBUCU";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-22 11:00:00";tradicional;140000000
266587-servicio-transporte-general;266587-servicio-transporte-general-tercer-llamado,266587-servicio-transporte-general-segundo-llamado-1,266587-servicio-transporte-general-2;266587-servicio-transporte-general-tercer-llamado;;;266587;"SERVICIO DE TRANSPORTE EN GENERAL- TERCER LLAMADO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-04 09:00:00";tradicional;80000000
266616-impresiones-tripticos-otros-evento-expo-fiscalia-otros-productos-impresion;266616-mantenimiento-reparacion-generadores,266616-mantenimiento-reparacion-generadores-1;;;;266616;"MANTENIMIENTO Y REPARACION DE GENERADORES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2014-07-31;"2014-04-07 09:00:00";tradicional;75000000
266620-mantenimiento-reparacion-circuito-cerrado-tv;266620-mantenimiento-reparacion-circuito-cerrado-tv,266620-mantenimiento-reparacion-circuito-cerrado-tv-segundo-llamado-1,266620-mantenimiento-reparacion-circuito-cerrado-tv-2;266620-mantenimiento-reparacion-circuito-cerrado-tv;;;266620;"MANTENIMIENTO Y REPARACION DE CIRCUITO CERRADO DE TV ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-14 09:00:00";tradicional;70000000
272424-adquisicion-herramientas-menores-otros;272424-adquisicion-herramientas-menores-otros;272424-adquisicion-herramientas-menores-otros;;;272424;"ADQUISICION DE HERRAMIENTAS MENORES Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-10-10 10:20:00";tradicional;18827000
272460-adquisicion-materiales-construccion;272460-adquisicion-materiales-construccion;272460-adquisicion-materiales-construccion;;;272460;"ADQUISICION DE MATERIALES DE CONSTRUCCION";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-19 09:00:00";tradicional;25783000
272509-contratacion-servicio-expo-fiscalia;272509-contratacion-servicio-expo-fiscalia;272509-contratacion-servicio-expo-fiscalia;;;272509;"CONTRATACION DE SERVICIO PARA EXPO FISCALIA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-25 09:00:00";tradicional;100000000
272547-mantenimiento-reparacion-camara-gessel-extractores-aire-portones-electrico;272547-mantenimiento-reparacion-camara-gessel-extractores-aire-portones-electrico;272547-mantenimiento-reparacion-camara-gessel-extractores-aire-portones-electrico;;;272547;"MANTENIMIENTO Y REPARACION DE CAMARA GESSEL, EXTRACTORES DE AIRE Y PORTONES ELECTRICOS DEL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-09-01 09:00:00";tradicional;123000000
272552-renovacion-licencias-soporte-tecnico-oracle;272552-renovacion-licencias-soporte-tecnico-oracle;272552-renovacion-licencias-soporte-tecnico-oracle;;;272552;"RENOVACION DE LICENCIAS Y SOPORTE TECNICO ORACLE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-07-31;"2014-08-14 09:00:00";tradicional;255670000
272656-adquisicion-material-bibliografico-ministerio-publico;272656-adquisicion-material-bibliografico-ministerio-publico;272656-adquisicion-material-bibliografico-ministerio-publico;;;272656;"ADQUISICION DE MATERIAL BIBLIOGRAFICO PARA EL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-15 09:00:00";tradicional;15563500
272681-adquisicion-baterias-vehiculos-ministerio-publico;272681-adquisicion-baterias-vehiculos-ministerio-publico;272681-adquisicion-baterias-vehiculos-ministerio-publico;;;272681;"ADQUISICION DE BATERIAS PARA VEHICULOS DEL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-09-05 09:00:00";tradicional;44900000
272685-mantenimiento-reparacion-bebederos-electricos-aspiradoras-cortinas-alfombr;272685-mantenimiento-reparacion-bebederos-electricos-aspiradoras-cortinas-alfombr;272685-mantenimiento-reparacion-bebederos-electricos-aspiradoras-cortinas-alfombr;;;272685;"MANTENIMIENTO Y REPARACION DE BEBEDEROS ELECTRICOS, ASPIRADORAS, CORTINAS Y ALFOMBRAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-31 10:00:00";tradicional;85000000
272687-alquiler-local-nuevo-fiscalia-zonal-area-penal-ii;272687-alquiler-local-nuevo-fiscalia-zonal-area-penal-ii;272687-alquiler-local-nuevo-fiscalia-zonal-area-penal-ii;;;272687;"ALQUILER DE LOCAL NUEVO PARA FISCALIA ZONAL AREA PENAL II";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-07-31;"2014-08-01 10:00:00";tradicional;89250000
272688-adquisicion-inyector-automatico-equipo-cromatografo-gases;272688-adquisicion-inyector-automatico-equipo-cromatografo-gases;;;;272688;"ADQUISICION DE INYECTOR AUTOMATICO PARA EQUIPO CROMATOGRAFO DE GASES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-07-31;"2014-09-25 09:00:00";tradicional;70000000
272951-adquisicion-equipos-extraccion-datos-forenses-dispositivos-moviles;272951-adquisicion-equipos-extraccion-datos-forenses-dispositivos-moviles,272951-adquisicion-equipos-extraccion-datos-forenses-dispositivos-moviles-1;272951-adquisicion-equipos-extraccion-datos-forenses-dispositivos-moviles;;;272951;"ADQUISICION DE EQUIPOS PARA EXTRACCION DE DATOS FORENSES DE DISPOSITIVOS MÓVILES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-10-24 10:15:00";tradicional;159975390
272955-provision-e-instalacion-escaleras-salidad-emergencia-sede-1;272955-provision-e-instalacion-escaleras-salidad-emergencia-sede-1;272955-provision-e-instalacion-escaleras-salidad-emergencia-sede-1;;;272955;"PROVISION E INSTALACION DE ESCALERAS DE SALIDAD DE EMERGENCIA PARA LA SEDE 1";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-08-11 10:15:00";tradicional;427101000
272972-mantneimiento-reparacion-transformadores-generadores;272972-mantneimiento-reparacion-transformadores-generadores;272972-mantneimiento-reparacion-transformadores-generadores;;;272972;"MANTNEIMIENTO Y REPARACION DE TRANSFORMADORES Y GENERADORES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-17 09:00:00";tradicional;60000000
272974-mantenimiento-reparacion-acondicionadores-aire-subasta-baja-electronica;272974-mantenimiento-reparacion-acondicionadores-aire-subasta-baja-electronica;272974-mantenimiento-reparacion-acondicionadores-aire-subasta-baja-electronica;;;272974;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - SUBASTA A LA BAJA ELECTRONICA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-08-20 08:00:00";tradicional;700000000
273056-adquisicion-vehiculos-ministerio-publico;273056-adquisicion-vehiculos-ministerio-publico;273056-adquisicion-vehiculos-ministerio-publico;;;273056;"ADQUISICION DE VEHICULOS PARA EL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-07-31;"2014-07-30 08:15:00";tradicional;5441025000
273470-adquisicion-equipos-oficina-otros;273470-adquisicion-equipos-oficina-otros;273470-adquisicion-equipos-oficina-otros;;;273470;"ADQUISICION DE EQUIPOS DE OFICINA Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-07-31;"2014-07-28 08:00:00";tradicional;529799707
273600-mantenimiento-reparacion-vehiculos-fiscalia-general-estado;273600-mantenimiento-reparacion-vehiculos-fiscalia-general-estado;;;;273600;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA FISCALIA GENERAL DEL ESTADO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-07-31;"2014-10-29 09:00:00";tradicional;80000000
274755-alquiler-locales-nuevos-fiscalias-regionales;274755-alquiler-locales-nuevos-fiscalias-regionales;274755-alquiler-locales-nuevos-fiscalias-regionales;;;274755;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS REGIONALES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-07-31;"2014-08-11 11:00:00";tradicional;462740000
278279-adquisicion-perfiles-mamparas;278279-adquisicion-perfiles-mamparas;278279-adquisicion-perfiles-mamparas;;;278279;"ADQUISICION DE PERFILES PARA MAMPARAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-04 09:00:00";tradicional;48436000
278281-adquisicion-cubiertas-camaras;278281-adquisicion-cubiertas-camaras;278281-adquisicion-cubiertas-camaras;;;278281;"ADQUISICION DE CUBIERTAS Y CAMARAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-08-27 08:15:00";tradicional;384603500
278283-adquisicion-chalecos-antibala;278283-adquisicion-chalecos-antibala;278283-adquisicion-chalecos-antibala;;;278283;"ADQUISICION DE CHALECOS ANTIBALA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-28 09:00:00";tradicional;96300000
278284-mantenimiento-reparacion-ascensores-sede-central-bloque-8-sede-1;278284-mantenimiento-reparacion-ascensores-sede-central-bloque-8-sede-1;278284-mantenimiento-reparacion-ascensores-sede-central-bloque-8-sede-1;;;278284;"MANTENIMIENTO Y REPARACION DE ASCENSORES DE LA SEDE CENTRAL, BLOQUE 8 Y SEDE 1";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-07-21 08:15:00";tradicional;568000000
279444-impresiones-tripticos-otros-eventos-expo-fiscalia-otros-productos-impresio;279444-impresiones-tripticos-otros-eventos-expo-fiscalia-otros-productos-impresio;279444-impresiones-tripticos-otros-eventos-expo-fiscalia-otros-productos-impresio;;;279444;"IMPRESIONES DE TRIPTICOS Y OTROS PARA EVENTOS DE LA EXPO FISCALIA Y OTROS PRODUCTOS DE IMPRESION";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-07 10:00:00";tradicional;97890955
