planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
350258-mantenimiento-reparacion-transformadores-1;;;;;350258;"MANTENIMIENTO Y REPARACIÓN DE TRANSFORMADORES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-07-31;;tradicional;60000000
350607-adquisicion-insumos-papel-carton-ministerio-publico-1;350607-adquisicion-insumos-papel-carton-ministerio-publico-1;350607-adquisicion-insumos-papel-carton-ministerio-publico-1;;;350607;"ADQUISICION DE INSUMOS DE PAPEL Y CARTON PARA EL MINISTERIO PUBLICO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-01 09:00:00";tradicional;148387464
350316-aquisicion-equipos-comunicacion-segundo-llamado-1;350316-adquisicion-equipos-comunicacion-segundo-llamado-1;350316-adquisicion-equipos-comunicacion-segundo-llamado-1;;;350316;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN - SEGUNDO LLAMADO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-09-21 09:00:00";tradicional;55317660
350827-adquisicion-renovacion-soporte-licencias-oracle-1;350827-adquisicion-soporte-licencias-oracle-1;;;;350827;"ADQUISICION DE SOPORTE Y LICENCIAS ORACLE ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";DES;Desierta;2018-08-31;"2018-09-19 09:00:00";tradicional;460000000
351315-contratacion-empresa-organizadora-eventos-expo-fiscalia-2018-1;351315-contratacion-empresa-organizadora-eventos-expo-fiscalia-2018-1;351315-contratacion-empresa-organizadora-eventos-expo-fiscalia-2018-1;;;351315;"CONTRATACION DE EMPRESA ORGANIZADORA DE EVENTOS PARA LA EXPO FISCALIA 2018 ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-09-03 09:00:00";tradicional;350000000
351405-adquisicion-materiales-electricos-1;351405-adquisicion-materiales-electricos-segundo-llamado-1;351405-adquisicion-materiales-electricos-segundo-llamado-1;;;351405;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS - SEGUNDO LLAMADO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-10-03 09:00:00";tradicional;119274330
351516-adquisicion-relojes-digitales-actualizacion-control-asistencia-1;351516-adquisicion-relojes-digitales-actualizacion-control-asistencia-1;351516-adquisicion-relojes-digitales-actualizacion-control-asistencia-1;;;351516;"ADQUISICIÓN DE RELOJES DIGITALES PARA ACTUALIZACIÓN DE CONTROL DE ASISTENCIA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-28 09:00:00";tradicional;29400000
351689-alquiler-local-deposito-evidencias-curuguaty-1;351689-alquiler-local-deposito-evidencias-curuguaty-1;351689-alquiler-local-deposito-evidencias-curuguaty-1;;;351689;"ALQUILER DE LOCAL PARA DEPÓSITO DE EVIDENCIAS DE CURUGUATY";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-09-30;"2018-10-17 09:00:00";tradicional;39750000
351690-alquiler-local-fiscalia-zonal-bella-vista-norte-1;351690-alquiler-local-fiscalia-zonal-bella-vista-norte-1;351690-alquiler-local-fiscalia-zonal-bella-vista-norte-1;;;351690;"ALQUILER DE LOCAL PARA FISCALIA ZONAL DE BELLA VISTA NORTE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-09-30;"2018-10-17 08:00:00";tradicional;37500000
351852-adquisicion-vehiculos-uso-ministerio-publico-1;351852-adquisicion-vehiculos-uso-ministerio-publico-1;351852-adquisicion-vehiculos-uso-ministerio-publico-1;;;351852;"ADQUISICIÓN DE VEHICULOS PARA USO DEL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-09-30;"2018-10-31 09:00:00";tradicional;8552970000
352351-adquisicion-fotocopiadoras-1;352351-adquisicion-fotocopiadoras-1;352351-adquisicion-fotocopiadoras-1;;;352351;"ADQUISICIÓN DE FOTOCOPIADORAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-09-30;"2018-12-20 09:00:00";tradicional;371769860
352369-adquisicion-e-instalacion-circuito-cedrrado-tv-depositos-evidencia-1;352369-adquisicion-e-instalacion-circuito-cerrado-tv-depositos-evidencia-1;352369-adquisicion-e-instalacion-circuito-cerrado-tv-depositos-evidencia-1;;;352369;"ADQUISICIÓN E INSTALACIÓN DE CIRCUITO CERRADO DE TV PARA DEPÓSITOS DE EVIDENCIA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-09-30;"2018-10-31 08:00:00";tradicional;4000000000
352354-adquisicion-equipos-varios-laboratorio-forense-1;352354-adquisicion-equipos-varios-laboratorio-forense-1;;;;352354;"ADQUISICIÓN DE EQUIPOS VARIOS PARA EL LABORATORIO FORENSE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";DES;Desierta;2018-10-31;"2018-11-20 08:00:00";tradicional;1700000000
352390-servicio-limpieza-sedes-ministerio-publico-1;352390-servicio-limpieza-sedes-ministerio-publico-1;352390-servicio-limpieza-sedes-ministerio-publico-1;;;352390;"SERVICIO DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-10-22 08:00:00";tradicional;701799990
352403-adquisicion-tintas-toners-fotoconductores-1;352403-adquisicion-tintas-toners-fotoconductores-1;352403-adquisicion-tintas-toners-fotoconductores-1;;;352403;"ADQUISICIÓN DE TINTAS, TONERS Y FOTOCONDUCTORES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-22 09:00:00";tradicional;99767000
353237-contrat-soporte-tecnico-ampliacion-funcionalidades-software-gestion-documental-openk-1;353237-contrat-soporte-tecnico-ampliacion-funcionalidades-software-gestion-documental-openk-1;353237-contrat-soporte-tecnico-ampliacion-funcionalidades-software-gestion-documental-openk-1;;;353237;"Contrat. de soporte Técnico y ampliación de las funcionalidades del Software de Gestión Documental OpenKM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-16 09:00:00";tradicional;70000000
353377-adquisicion-muebles-varios-1;353377-adquisicion-muebles-varios-1;353377-adquisicion-muebles-varios-1;;;353377;"ADQUISICIÓN DE MUEBLES VARIOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-21 09:00:00";tradicional;43604800
353468-adquisicion-aparatos-fax-uso-ministerio-publico-1;353468-adquisicion-aparatos-fax-uso-ministerio-publico-1;353468-adquisicion-aparatos-fax-uso-ministerio-publico-1;;;353468;"ADQUISICIÓN DE APARATOS DE FAX PARA USO DEL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-28 09:00:00";tradicional;161703000
353472-adquisicion-lavarropas-direc-medicina-legal-ciencias-forenses-1;353472-adquisicion-lavarropas-direc-medicina-legal-ciencias-forenses-1;;;;353472;"ADQUISICIÓN DE LAVARROPAS PARA LA DIREC. DE MEDICINA LEGAL Y CIENCIAS FORENSES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2018-11-30;"2018-12-11 09:00:00";tradicional;5000000
353653-adquisicion-maquinarias-herramientas-p-direc-evidencias-1;353653-adquisicion-maquinarias-herramientas-p-direc-evidencias-1;;;;353653;"ADQUISICIÓN DE MAQUINARIAS Y HERRAMIENTAS P/ LA DIREC. DE EVIDENCIAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2018-11-30;"2018-12-05 09:00:00";tradicional;5000000
354483-adquisicion-juegos-parque-infantil-guarderia-minipu-1;354483-adquisicion-juegos-parque-infantil-guarderia-minipu-1;354483-adquisicion-juegos-parque-infantil-guarderia-minipu-1;;;354483;"ADQUISICIÓN DE JUEGOS PARA EL PARQUE INFANTIL DE LA GUARDERIA MINIPU";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-12-11 11:00:00";tradicional;110850000
354807-mantenimiento-reparacion-aberturas-blindex-otros-1;;;;;354807;"MANTENIMIENTO Y REPARACIÓN DE ABERTURAS DE BLINDEX Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-12-31;;tradicional;120000000
354809-mantenimiento-reparacion-recolocacion-alfombras-cortinas-1;;;;;354809;"Mantenimiento, Reparación y Recolocación de Alfombras y Cortinas";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-12-31;;tradicional;80000000
354815-mantenimiento-reparacion-portones-electricos-1;;;;;354815;"Mantenimiento y Reparación de Portones Eléctricos";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-12-31;;tradicional;90000000
354819-servicio-grua-1;;;;;354819;"SERVICIO DE GRÚA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-12-31;;tradicional;70000000
354867-servicio-lavado-moviles-1;;;;;354867;"SERVICIO DE LAVADO DE MÓVILES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-12-31;;tradicional;75000000
354869-mantenimiento-reparacion-fotocopiadoras-marca-ricoh-1;;;;;354869;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS DE LA MARCA RICOH";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-12-31;;tradicional;135000000
354871-mantenimiento-reparacion-bebedero-electrico-1;;;;;354871;"MANTENIMIENTO Y REPARACIÓN DE BEBEDERO ELÉCTRICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-12-31;;tradicional;80000000
354872-mantenimiento-reparacion-transformadores-1;;;;;354872;"MANTENIMIENTO Y REPARACIÓN DE TRANSFORMADORES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-12-31;;tradicional;120000000
354891-mantenimiento-reparacion-generadores-1;;;;;354891;"MANTENIMIENTO Y REPARACIÓN DE GENERADORES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-12-31;;tradicional;240000000
354904-mantenimiento-reparacion-centrales-telefonicas-marca-nec-1;;;;;354904;"MANTENIMIENTO Y REPARACION DE CENTRALES TELEFONICAS DE LA MARCA NEC";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-12-31;;tradicional;200000000
354912-mantenimiento-reparacion-acondicionadores-aire-fiscalias-regionales-1;354912-mantenimiento-reparacion-acondicionadores-aire-fiscalias-regionales-contrato-abierto-1;354912-mantenimiento-reparacion-acondicionadores-aire-fiscalias-regionales-contrato-abierto-1;;;354912;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA FISCALIAS REGIONALES - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-12-31;"2019-03-06 09:00:00";tradicional;440000000
354974-adquisicion-insumo-cafeteria-1;354974-adquisicion-insumo-cafeteria-ad-referendum-1;354974-adquisicion-insumo-cafeteria-ad-referendum-1;;;354974;"ADQUISICIÓN DE INSUMO DE CAFETERIA - AD REFERENDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-12-26 09:00:00";tradicional;54464000
354979-adqusicion-textiles-banderas-otros-1;;;;;354979;"ADQUSICIÓN DE TEXTILES, BANDERAS Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-12-31;;tradicional;500000000
354988-adquisicion-papel-carton-1;354988-adquisicion-papel-carton-criterios-sustentabilidad-ad-referendum-1;354988-adquisicion-papel-carton-criterios-sustentabilidad-ad-referendum-1;;;354988;"ADQUISICIÓN DE PAPEL Y CARTÓN CON CRITERIOS DE SUSTENTABILIDAD - AD REFERÉNDUM.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-12-31;"2019-04-29 09:00:00";tradicional;773437600
355025-adquisicion-elementos-limpieza-1;355025-adquisicion-elementos-limpieza-1;355025-adquisicion-elementos-limpieza-1;;;355025;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-12-31;"2019-04-02 09:00:00";tradicional;157565650
355028-provision-carteles-otros-1;;;;;355028;"PROVISIÓN DE CARTELES Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-12-31;;tradicional;250000000
355072-adquisicion-repuestos-e-insumos-equipos-informaticos-1;355072-adquisicion-repuestos-e-insumos-equipos-informaticos-1;355072-adquisicion-repuestos-e-insumos-equipos-informaticos-1;;;355072;"ADQUISICIÓN DE REPUESTOS E INSUMOS PARA EQUIPOS INFORMATICOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2019-01-10 09:00:00";tradicional;63374500
355073-adquisicion-pinturas-1;;;;;355073;"ADQUISICIÓN DE PINTURAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-12-31;;tradicional;250000000
355077-adquisicion-insecticidas-1;355077-adquisicion-insecticidas-1;355077-adquisicion-insecticidas-1;;;355077;"ADQUISICIÓN DE INSECTICIDAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2019-01-15 09:00:00";tradicional;99974300
355079-recarga-extintores-1;;;;;355079;"RECARGA DE EXTINTORES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-12-31;;tradicional;270000000
355085-adquisicion-herramientas-mayores-1;355085-adquisicion-herramientas-mayores-1;355085-adquisicion-herramientas-mayores-1;;;355085;"ADQUISICION DE HERRAMIENTAS MAYORES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2019-01-04 09:00:00";tradicional;6684290
355094-provision-colocacion-alfombras-cortinas-otros-1;;;;;355094;"PROVISION Y COLOCACION DE ALFOMBRAS ,CORTINAS Y OTROS.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-12-31;;tradicional;260000000
355204-contratacion-servicios-funerarios-1;355204-contratacion-servicios-funerarios-contrato-abierto-plurianual-ad-referendum-1;355204-contratacion-servicios-funerarios-contrato-abierto-plurianual-ad-referendum-1;;;355204;"CONTRATACIÓN DE SERVICIOS FUNERARIOS - CONTRATO ABIERTO PLURIANUAL - AD REFERÉNDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-12-31;"2019-03-19 09:00:00";tradicional;350000000
355421-servicios-impresiones-centro-entrenamiento-1;;;;;355421;"SERVICIOS DE IMPRESIONES PARA EL CENTRO DE ENTRENAMIENTO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-12-31;;tradicional;370000000
355560-alquiler-nuevo-local-deposito-evidencias-horqueta-1;355560-alquiler-nuevo-local-deposito-evidencias-horqueta-1;355560-alquiler-nuevo-local-deposito-evidencias-horqueta-1;;;355560;"ALQUILER NUEVO PARA LOCAL DE DEPÓSITO DE EVIDENCIAS DE HORQUETA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-12-31;"2019-01-03 09:00:00";tradicional;62400000
