planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
291826-adquisicion-pinturas-colorantes;291826-adquisicion-pinturas-colorantes-1;291826-adquisicion-pinturas-colorantes-1;;;291826;"ADQUISICION DE PINTURAS Y COLORANTES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-16 09:00:00";tradicional;87970000
291851-adquisicion-productos-farmaceuticos-medicinales-enfermeria;291851-adquisicion-productos-farmaceuticos-medicinales-enfermeria-3,291851-adquisicion-productos-farmaceuticos-medicinales-enfermeria-1;;;;291851;"ADQUISICION DE PRODUCTOS FARMACEUTICOS Y MEDICINALES PARA LA ENFERMERIA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;"2015-08-13 09:00:00";tradicional;25000000
291980-drenaje-subterraneo-pavimentacion-deposito-evidencia;291980-drenaje-subterraneo-pavimentacion-deposito-evidencia-1;291980-drenaje-subterraneo-pavimentacion-deposito-evidencia-1;;;291980;"DRENAJE SUBTERRANEO Y PAVIMENTACION DEL DEPOSITO DE EVIDENCIA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-06-17 08:15:00";tradicional;229483170
291565-alquileres-nuevos-fiscalias-area-metropolitana;291565-alquileres-nuevos-fiscalias-area-metropolitana-1;291565-alquileres-nuevos-fiscalias-area-metropolitana-1;;;291565;"ALQUILERES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-04-30;"2015-05-18 10:00:00";tradicional;42000000
291639-adquisicion-insumos-cafeteria-agua-mineral;291639-adquisicion-insumos-cafeteria-agua-mineral-1;291639-adquisicion-insumos-cafeteria-agua-mineral-1;;;291639;"ADQUISICION DE INSUMOS PARA CAFETERIA Y AGUA MINERAL ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-07 09:00:00";tradicional;69641550
291835-adquisicion-banners-utiles-e-insumos-varios;291835-adquisicion-banners-utiles-e-insumos-varios-1;291835-adquisicion-banners-utiles-e-insumos-varios-1;;;291835;"ADQUISICION DE BANNERS, UTILES E INSUMOS VARIOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-28 09:00:00";tradicional;1400000
291907-contratacion-servicio-tramsporte-general;291907-contratacion-servicio-tramsporte-general-1;291907-contratacion-servicio-tramsporte-general-1;;;291907;"CONTRATACION DE SERVICIO DE TRAMSPORTE EN GENERAL ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-25 09:00:00";tradicional;70000000
291912-mantenimiento-reparacion-vehiculos-marca-ford;;;;;291912;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA FORD";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2015-04-30;;tradicional;800000000
292852-adquisicion-materiales-electricos;292852-adquisicion-materiales-electricos-1;292852-adquisicion-materiales-electricos-1;;;292852;"ADQUISICION DE MATERIALES ELECTRICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-05-22 09:00:00";tradicional;139063102
293397-provision-e-instalacion-circuito-cerrado-tv-deposito-suministros-fiscalia;293397-provision-e-instalacion-circuito-cerrado-tv-deposito-suministros-fiscalia-concepcion-1;293397-provision-e-instalacion-circuito-cerrado-tv-deposito-suministros-fiscalia-concepcion-1;;;293397;"PROVISION E INSTALACION DE CIRCUITO CERRADO DE TV PARA EL DEPOSITO DE SUMINISTROS Y LA FISCALIA DE CONCEPCION ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-07-16 08:15:00";tradicional;628480000
293902-adquisicion-muebles-centro-entrenamiento;293902-adquisicion-muebles-centro-entrenamiento-1;293902-adquisicion-muebles-centro-entrenamiento-1;;;293902;"ADQUISICION DE MUEBLES PARA EL CENTRO DE ENTRENAMIENTO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-17 10:00:00";tradicional;47050000
294707-servicio-lavado-moviles-ministerio-publico;294707-servicio-lavado-moviles-ministerio-publico-1;294707-servicio-lavado-moviles-ministerio-publico-1;;;294707;"SERVICIO DE LAVADO DE MOVILES PARA EL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-01 09:00:00";tradicional;70000000
282805-adquisicion-vehiculos-uso-ministerio-publico;282805-adquisicion-vehiculos-uso-ministerio-publico-1;282805-adquisicion-vehiculos-uso-ministerio-publico-1;;;282805;"ADQUISICION DE VEHÍCULOS PARA USO DEL MINISTERIO PUBLICO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-05-31;"2015-07-13 10:15:00";tradicional;7400000000
291494-mantenimiento-reparacion-recolocacion-cortinas-alfombras;291494-mantenimiento-reparacion-recolocacion-cortinas-alfombras-3,291494-mantenimiento-reparacion-recolocacion-cortinas-alfombras-1;;;;291494;"MANTENIMIENTO, REPARACION Y RECOLOCACION DE CORTINAS Y ALFOMBRAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-05-31;"2015-07-28 09:00:00";tradicional;35000000
291544-mantenimiento-reparacion-equipo-chiller-carrier-laboratorio-forense;291544-mantenimiento-reparacion-equipo-chiller-carrier-laboratorio-forense-1;291544-mantenimiento-reparacion-equipo-chiller-carrier-laboratorio-forense-1;;;291544;"MANTENIMIENTO Y REPARACION DE EQUIPO CHILLER CARRIER DEL LABORATORIO FORENSE ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-05-22 09:00:00";tradicional;50000000
291652-adquisicion-baterias-vehiculos-ministerio-publico;291652-adquisicion-baterias-vehiculos-ministerio-publico-1;291652-adquisicion-baterias-vehiculos-ministerio-publico-1;;;291652;"ADQUISICION DE BATERIAS PARA VEHICULOS DEL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-05-26 09:00:00";tradicional;13160000
292018-adquisicion-equipos-informaticos-otros;292018-adquisicion-equipos-informaticos-otros-1;292018-adquisicion-equipos-informaticos-otros-1;;;292018;"ADQUISICION DE EQUIPÓS INFORMATICOS Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-06-30;"2015-08-03 08:00:00";tradicional;3727799549
292422-adqusicion-herramientas-e-instrumentos-general;292422-adqusicion-equipos-e-instrumentos-varios-laboratorio-1;;;;292422;"ADQUSICION DE EQUIPOS E INSTRUMENTOS VARIOS PARA EL LABORATORIO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-06-30;"2015-08-14 09:00:00";tradicional;130000000
292908-adquisicion-elementos-limpieza;292908-adquisicion-elementos-limpieza-1;292908-adquisicion-elementos-limpieza-1;;;292908;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-06-24 09:00:00";tradicional;164262600
293408-adquisicion-repuestos-e-insumos-equipos-informaticos;293408-adquisicion-repuestos-e-insumos-equipos-informaticos-1;293408-adquisicion-repuestos-e-insumos-equipos-informaticos-1;;;293408;"ADQUISICION DE REPUESTOS E INSUMOS PARA EQUIPOS INFORMATICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-06-25 08:15:00";tradicional;208048681
296540-contratacion-servicios-ceremoniales-1;296540-contratacion-servicios-ceremoniales-1;296540-contratacion-servicios-ceremoniales-1;;;296540;"CONTRATACION DE SERVICIOS CEREMONIALES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-01 09:00:00";tradicional;140000000
296541-mantenimiento-reparacion-moviles-region-x-chaco-1;296541-mantenimiento-reparacion-moviles-region-x-chaco-segundo-llamado-3,296541-mantenimiento-reparacion-moviles-region-x-chaco-1;296541-mantenimiento-reparacion-moviles-region-x-chaco-segundo-llamado-1;;;296541;"MANTENIMIENTO Y REPARACION PARA MOVILES DE LA REGION X CHACO - SEGUNDO LLAMADO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-09-14 10:00:00";tradicional;140000000
296542-mantenimiento-reparacion-duplicadora-1;296542-mantenimiento-reparacion-duplicadora-3,296542-mantenimiento-reparacion-duplicadora-1;296542-mantenimiento-reparacion-duplicadora-riso-1;;;296542;"MANTENIMIENTO Y REPARACIÓN DE DUPLICADORA RISO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-09-18 10:00:00";tradicional;11000000
296543-provision-carteles-otros-1;296543-provision-carteles-otros-1;296543-provision-carteles-otros-1;;;296543;"PROVISION DE CARTELES Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-19 09:00:00";tradicional;135000000
296545-adquisicion-candados-pallets-cintas-adhesivas-otros-articulos-plastico-1;296545-adquisicion-candados-pallets-cintas-adhesivas-otros-articulos-plastico-1;296545-adquisicion-candados-pallets-cintas-adhesivas-otros-articulos-plastico-1;;;296545;"ADQUISICION DE CANDADOS, PALLETS CINTAS ADHESIVAS Y OTROS ARTICULOS DE PLASTICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-29 09:00:00";tradicional;39540000
296546-adquisicion-espejos-concavos-deposito-evidencias-cde-piedad-1;296546-adquisicion-espejos-concavos-deposito-evidencias-cde-piedad-1;;;;296546;"ADQUISICION DE ESPEJOS CONCAVOS PARA DEPOSITO DE EVIDENCIAS DE CDE Y LA PIEDAD ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-06-30;"2015-06-30 09:00:00";tradicional;4000000
296549-adquisicion-router-core-direccion-informatica-1;296549-adquisicion-router-core-direccion-informatica-1;296549-adquisicion-router-core-direccion-informatica-1;;;296549;"ADQUISICION DE ROUTER CORE PARA LA DIRECCION DE INFORMATICA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-17 09:00:00";tradicional;104598200
296550-mantenimiento-reparacion-equipos-rayos-x-reveladora-placas-1;296550-mantenimiento-reparacion-equipos-rayos-x-reveladora-placas-1;296550-mantenimiento-reparacion-equipos-rayos-x-reveladora-placas-1;;;296550;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE RAYOS X Y REVELADORA DE PLACAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-14 10:00:00";tradicional;50000000
296556-mantenimiento-reparacion-deposito-evidencias-piedad-1;296556-mantenimiento-reparacion-deposito-evidencias-piedad-1;;;;296556;"MANTENIMIENTO Y REPARACION DEL DEPOSITO DE EVIDENCIAS LA PIEDAD ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-06-30;"2015-07-23 10:15:00";tradicional;305500000
296558-alquiler-locales-varios-sedes-regionales-1;296558-alquiler-locales-varios-sedes-regionales-1;296558-alquiler-locales-varios-sedes-regionales-1;;;296558;"ALQUILER DE LOCALES VARIOS PARA SEDES REGIONALES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-06-30;"2015-09-24 10:00:00";tradicional;240000000
296559-contratacion-servicios-funerarios-1;296559-contratacion-servicios-funerarios-1;296559-contratacion-servicios-funerarios-1;;;296559;"CONTRATACION DE SERVICIOS FUNERARIOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-07-13 08:15:00";tradicional;190000000
296561-contratacion-servicios-gastronomicos-1;296561-contratacion-servicios-gastronomicos-3,296561-contratacion-servicios-gastronomicos-1;;;;296561;"CONTRATACION DE SERVICIOS GASTRONOMICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";DES;Desierta;2015-06-30;"2015-10-28 08:00:00";tradicional;700000000
296594-mantenimiento-reparacion-bebederos-electricos-1;296594-mantenimiento-reparacion-bebederos-electricos-1;296594-mantenimiento-reparacion-bebederos-electricos-1;;;296594;"MANTENIMIENTO Y REPARACION DE BEBEDEROS ELECTRICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-26 09:00:00";tradicional;75000000
296595-mantenimiento-reparacion-centrales-telefonicas-marca-nec-1;296595-mantenimiento-reparacion-centrales-telefonicas-marca-nec-3,296595-mantenimiento-reparacion-centrales-telefonicas-marca-nec-1;296595-mantenimiento-reparacion-centrales-telefonicas-marca-nec-1;;;296595;"MANTENIMIENTO Y REPARACION DE CENTRALES TELEFONICAS DE LA MARCA NEC";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-10-30 10:00:00";tradicional;140000000
296599-mantenimiento-reparacion-circuito-cerrado-tv-1;296599-mantenimiento-reparacion-circuito-cerrado-tv-1;296599-mantenimiento-reparacion-circuito-cerrado-tv-1;;;296599;"MANTENIMIENTO Y REPARACION DE CIRCUITO CERRADO DE TV";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-23 09:00:00";tradicional;100000000
296601-mantenimiento-reparacion-transformadores-1;296601-mantenimiento-reparacion-transformadores-1;296601-mantenimiento-reparacion-transformadores-1;;;296601;"MANTENIMIENTO Y REPARACION DE TRANSFORMADORES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-16 09:00:00";tradicional;100000000
296603-servicio-fumigacion-1;296603-servicio-fumigacion-3,296603-servicio-fumigacion-1;296603-servicio-fumigacion-1;;;296603;"SERVICIO DE FUMIGACION ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-10-30 09:00:00";tradicional;80000000
296622-servicios-jardineria-1;;;;;296622;"SERVICIOS DE JARDINERIA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-06-30;;tradicional;105000000
296624-alquiler-local-nuevo-fiscalia-zonal-nemby-1;296624-alquiler-local-nuevo-fiscalia-zonal-nemby-1;296624-alquiler-local-nuevo-fiscalia-zonal-nemby-1;;;296624;"ALQUILER DE LOCAL NUEVO PARA FISCALIA ZONAL DE ÑEMBY";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-06-30;"2015-09-16 09:00:00";tradicional;352000000
296633-mantenimiento-reparacion-blindex-1;296633-mantenimiento-reparacion-blindex-1;296633-mantenimiento-reparacion-blindex-1;;;296633;"MANTENIMIENTO Y REPARACION DE BLINDEX";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-08-12 09:00:00";tradicional;110000000
297040-adquisicicon-utiles-oficina-otros-segundo-llamado-1;297040-adquisicicon-utiles-oficina-otros-segundo-llamado-1;297040-adquisicicon-utiles-oficina-otros-segundo-llamado-1;;;297040;"ADQUISICICÓN DE ÚTILES DE OFICINA Y OTROS- SEGUNDO LLAMADO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-07-29 08:00:00";tradicional;188377100
297098-adquisicion-conversor-frecuencia-motor-20-hp-1;297098-adquisicion-conversor-frecuencia-motor-20-hp-1;297098-adquisicion-conversor-frecuencia-motor-20-hp-1;;;297098;"ADQUISICION DE CONVERSOR DE FRECUENCIA PARA MOTOR DE 20 HP";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-09-04 11:00:00";tradicional;23500000
282589-adquisicion-andamios-metal;282589-adquisicion-andamios-metal-5,282589-adquisicion-andamios-metal-3,282589-adquisicion-andamios-metal-ad-referendum;282589-adquisicion-andamios-metal-1;;;282589;"ADQUISICION DE ANDAMIOS DE METAL";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-27 09:00:00";tradicional;16219000
291552-mantenimiento-reparacion-vehiculos-marca-toyota;291552-mantenimiento-reparacion-vehiculos-talleres-oficiales-marcas-toyota-ford-1;291552-mantenimiento-reparacion-vehiculos-marcas-toyota-ford-contrato-abierto-plurianual-1;;;291552;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS TOYOTA Y FORD - CONTRATO ABIERTO - PLURIANUAL";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-07-31;"2015-08-06 08:15:00";tradicional;900000000
291645-adquisicion-textiles-vestuarios;291645-adquisicion-textiles-vestuarios-1;291645-adquisicion-textiles-vestuarios-1;;;291645;"ADQUISICION DE TEXTILES Y VESTUARIOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-09-30 09:00:00";tradicional;101807950
291870-adquisicion-camaras-cubiertas;291870-adquisicion-cubiertas-1;291870-adquisicion-cubiertas-1;;;291870;"ADQUISICIÓN DE CUBIERTAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-09-14 08:00:00";tradicional;389937948
291985-adquisicion-equipos-comunicacion-senalamiento;291985-adquisicion-equipos-comunicacion-senalamiento-1;291985-adquisicion-equipos-comunicacion-senalamiento-1;;;291985;"ADQUISICION DE EQUIPOS DE COMUNICACION Y SEÑALAMIENTO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-09-30 09:00:00";tradicional;311266850
294233-remodelacion-ampliacion-laboratorio-forense;294233-remodelacion-ampliacion-laboratorio-forense-1;294233-remodelacion-ampliacion-laboratorio-forense-1;;;294233;"REMODELACIÓN Y AMPLIACIÓN DEL LABORATORIO FORENSE ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-07-31;"2015-06-29 10:15:00";tradicional;2661370125
296563-adquisicion-libros-centro-entrenamiento-otros-1;296563-adquisicion-libros-centro-entrenamiento-otros-1;296563-adquisicion-libros-centro-entrenamiento-otros-1;;;296563;"ADQUISICION DE LIBROS PARA EL CENTRO DE ENTRENAMIENTO Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-10-06 10:00:00";tradicional;74422300
296579-mantenimiento-reparacion-tanques-reservorios-motobombas-1;296579-mantenimiento-reparacion-tanques-reservorios-motobombas-segundo-llamado-3,296579-mantenimiento-reparacion-tanques-reservorios-motobombas-1;296579-mantenimiento-reparacion-tanques-reservorios-motobombas-segundo-llamado-1;;;296579;"MANTENIMIENTO Y REPARACIÓN DE TANQUES RESERVORIOS Y MOTOBOMBAS SEGUNDO LLAMADO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-10-29 10:00:00";tradicional;35000000
296580-mantenimiento-reparacion-portones-electricos-1;296580-mantenimiento-reparacion-portones-electricos-1;296580-mantenimiento-reparacion-portones-electricos-1;;;296580;"MANTENIMIENTO Y REPARACION DE PORTONES ELECTRICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-09-29 09:00:00";tradicional;60000000
296581-adquisicion-e-instalacion-circuito-cerrado-deposito-evidencias-otros-1;;;;;296581;"ADQUISICION E INSTALACION DE CIRCUITO CERRADO PARA DEPOSITO DE EVIDENCIAS Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-07-31;;tradicional;1703200000
296591-mantenimiento-reparacion-escaner-otros-equipos-seguridad-1;296591-mantenimiento-reparacion-escaner-otros-equipos-seguridad-1;;;;296591;"MANTENIMIENTO Y REPARACION DE ESCANER Y OTROS EQUIPOS DE SEGURIDAD";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2015-07-31;"2015-10-27 08:15:00";tradicional;310000000
